sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1384972	5	723188	2	000112760223026395	"2023-10-31 13:54:13"	form4.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	P	0	1300	38.6043	50186	A	9125	D	"By 401(k) Plan"	0	17	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Levy Jeffrey M"	"C/O Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		0	1	0	0	"Pres, Commercial Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384972	5	723188	2	000112760222010644	"2022-03-30 15:30:27"	form4.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	954	54.7838	52264	A	4992	D	"By 401(k) Plan"	0	24	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Levy Jeffrey M"	"C/O Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		0	1	0	0	"Pres, Commercial Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384972	5	723188	2	000112760222010644	"2022-03-30 15:30:27"	form4.xml	4	2022-03-28	0	1	0	000000000000000000	2	"Common Stock"	2022-03-28	S	0	954	70.537	67292	D	4992	D	"By 401(k) Plan"	0	-16	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Levy Jeffrey M"	"C/O Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		0	1	0	0	"Pres, Commercial Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384972	3	790359	1	000161195316000126	"2016-07-28 15:47:57"	edgardoc.xml	4	2016-07-27	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2016-07-27	M	0	31000	23.9841	743508	A	55099	D	"401k,NBT Bancorp ESOP"	0	129	2783	0	0	-1	0	7	13	41		0	1	7	5	6	24	15	39	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Levy Jeffrey M"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP,  Pres Commercial Banking"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384972	3	790359	1	000161195316000126	"2016-07-28 15:47:57"	edgardoc.xml	4	2016-07-27	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2016-07-27	S	0	31000	29.8309	924758	D	55099	D	"401k,NBT Bancorp ESOP"	0	-36	2783	0	0	-1	0	7	13	41		0	1	7	5	6	24	15	39	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Levy Jeffrey M"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP,  Pres Commercial Banking"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384972	3	790359	1	000161195316000087	"2016-01-19 17:29:23"	edgardoc.xml	4	2016-01-15	0	1	0	000000000000000000	5	"NBT Bancorp Inc. Common Stock"	2016-01-19	S	0	1503	24.9682	37527	D	44557	D	"401k,NBT Bancorp ESOP"	0	-3	5728	-1	-1	-1	-4	4	12	21	67	-3	-6	-11	-15	-7	-5	9	6	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Levy Jeffrey M"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP,  Pres Commercial Banking"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384972	3	790359	1	000161195316000083	"2016-01-07 09:57:00"	edgardoc.xml	4	2016-01-06	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2016-01-06	S	0	2086	26.8191	55945	D	48156	D	"401k,NBT Bancorp ESOP"	0	-4	5665	0	-2	-4	-6	-7	-3	6	59	-4	-5	-5	-11	2	5	13	14	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Levy Jeffrey M"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP,  Pres Commercial Banking"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384972	3	790359	1	000161195315000068	"2015-11-05 14:46:17"	edgardoc.xml	4	2015-11-03	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2015-11-03	M	0	9000	20.19	181710	A	52758	D	"401k,NBT Bancorp ESOP"	0	21	3218	0	2	5	4	5	-12	-1	18	2	3	6	7	6	20	16	27	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Levy Jeffrey M"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP,  Pres Commercial Banking"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384972	3	790359	1	000161195315000068	"2015-11-05 14:46:17"	edgardoc.xml	4	2015-11-03	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2015-11-03	S	0	9000	28.3179	254861	D	52758	D	"401k,NBT Bancorp ESOP"	0	-15	3218	0	2	5	4	5	-12	-1	18	2	3	6	7	6	20	16	27	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Levy Jeffrey M"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP,  Pres Commercial Banking"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384972	3	790359	1	000161195315000058	"2015-08-04 12:03:21"	edgardoc.xml	4	2015-08-03	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2015-08-03	M	0	12500	21.1578	264473	A	52758	D	"401k,NBT Bancorp ESOP"	0	31	2784	0	0	1	0	-6	5	-6	13	1	2	1	3	13	17	21	26	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Levy Jeffrey M"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP,  Pres Commercial Banking"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384972	3	790359	1	000161195315000058	"2015-08-04 12:03:21"	edgardoc.xml	4	2015-08-03	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2015-08-03	S	0	12500	26.9303	336629	D	52758	D	"401k,NBT Bancorp ESOP"	0	-19	2784	0	0	1	0	-6	5	-6	13	1	2	1	3	13	17	21	26	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Levy Jeffrey M"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP,  Pres Commercial Banking"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384972	3	790359	1	000161195315000054	"2015-06-30 16:32:10"	edgardoc.xml	4	2015-06-29	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2015-06-29	S	0	357	26.65	9514	D	52758	D	"401k,NBT Bancorp ESOP"	0	-1	3328	0	2	2	-1	3	3	10	8	-1	1	2	6	4	2	13	31	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Levy Jeffrey M"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP,  Pres Commercial Banking"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384972	3	790359	1	000161195315000010	"2015-01-21 18:06:24"	edgardoc.xml	4	2015-01-20	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2015-01-20	S	0	2958	24.1046	71301	D	42362	D	"401k,NBT Bancorp ESOP"	0	-7	3061	-1	5	5	1	3	6	14	8	0	-4	-10	-5	3	5	-1	23	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Levy Jeffrey M"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP,  Pres Commercial Banking"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384972	3	790359	1	000161195315000007	"2015-01-08 15:04:54"	edgardoc.xml	4	2015-01-06	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2015-01-06	S	0	1467	24.8604	36470	D	47057	D	"401k,NBT Bancorp ESOP"	0	-3	3405	0	1	-1	-3	1	1	9	10	-4	-6	-1	-1	12	4	1	27	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Levy Jeffrey M"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP,  Pres Commercial Banking"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384972	3	790359	1	000161195314000007	"2014-11-13 16:34:20"	edgardoc.xml	4	2014-11-12	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2014-11-12	M	0	20000	23.293	465860	A	49903	D	"401k,NBT Bancorp ESOP"	0	67	2783	-1	-1	-1	-3	-3	-2	-2	18	1	2	8	13	10	18	10	40	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Levy Jeffrey M"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP,  Pres Commercial Banking"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384972	3	790359	1	000161195314000007	"2014-11-13 16:34:20"	edgardoc.xml	4	2014-11-12	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2014-11-12	S	0	20000	25.7377	514754	D	49903	D	"401k,NBT Bancorp ESOP"	0	-29	2783	-1	-1	-1	-3	-3	-2	-2	18	1	2	8	13	10	18	10	40	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Levy Jeffrey M"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP,  Pres Commercial Banking"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384972	3	790359	1	000145575414000049	"2014-06-03 16:08:50"	edgardoc.xml	4	2014-05-31	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2014-06-03	S	0	357	22.67	8093	D	49903	D	"401k,NBT Bancorp ESOP"	0	-1	2436	-1	1	1	6	8	7	9	14	0	1	-1	-3	-2	-10	19	22	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Levy Jeffrey M"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP,  Pres Commercial Banking"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384972	3	790359	1	000145575414000009	"2014-01-17 17:05:53"	edgardoc.xml	4	2014-01-15	0	1	0	000000000000000000	3	"NBT Bancorp Inc. Common Stock"	2014-01-17	S	0	2527	25.121	63481	D	45242	D	"401k,NBT Bancorp ESOP"	0	-5	2504	0	2	2	1	-7	-4	-5	0	1	-1	-5	0	6	14	25	17	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Levy Jeffrey M"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP,  Pres Commercial Banking"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384972	3	790359	1	000145575414000003	"2014-01-06 17:23:57"	edgardoc.xml	4	2014-01-02	0	1	0	000000000000000000	2	"NBT Bancorp Inc. Common Stock"	2014-01-06	S	0	484	25.3559	12272	D	49210	D	"401k,NBT Bancorp ESOP"	0	-1	2905	-1	0	0	0	-9	-2	-2	3	-2	-4	3	4	13	16	25	24	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Levy Jeffrey M"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP,  Pres Commercial Banking"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384972	3	790359	1	000145575413000060	"2013-06-05 14:15:12"	edgardoc.xml	4	2013-06-04	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2013-06-04	S	0	352	20.38	7174	D	50444	D	"401k,NBT Bancorp ESOP"	0	-1	1587	0	-1	0	0	8	7	28	17	0	1	1	1	-1	4	6	4	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Levy Jeffrey M"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP,  Pres Commercial Banking"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384972	3	790359	1	000145575413000016	"2013-01-22 15:18:29"	edgardoc.xml	4	2013-01-18	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2013-01-18	S	0	1725	20.8063	35891	D	37199	D	"401k,NBT Bancorp ESOP"	0	-4	1746	0	1	-1	0	0	0	10	28	0	0	4	5	1	-2	-9	-10	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Levy Jeffrey M"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP,  Pres Commercial Banking"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384972	3	790359	1	000145575413000008	"2013-01-04 15:07:51"	edgardoc.xml	4	2013-01-03	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2013-01-03	S	0	2668	20.9104	55789	D	39899	D	"401k,NBT Bancorp ESOP"	0	-6	1891	0	0	-1	-1	-2	2	8	25	6	3	6	9	-3	-1	-1	-6	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Levy Jeffrey M"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP,  Pres Commercial Banking"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384972	3	790359	1	000145575412000007	"2012-01-20 10:31:49"	edgardoc.xml	4	2012-01-19	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2012-01-19	S	0	1150	23.65	27198	D	43821	D	"401k,NBT Bancorp ESOP"	0	-3	1755	0	2	0	-3	-3	-11	-8	-7	2	4	6	9	14	5	2	24	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Levy Jeffrey M"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP,  Pres Commercial Banking"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384972	3	790359	1	000145575411000031	"2011-02-11 15:10:58"	edgardoc.xml	4	2011-02-11	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2011-02-11	S	0	550	23.18	12749	D	32266	D	"401k,NBT Bancorp ESOP"	0	-2	1565	0	2	1	-1	-5	-4	-13	-1	-1	-2	-2	-5	1	14	18	13	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Levy Jeffrey M"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP,  Pres Commercial Banking"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
