sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1936681	1	1031029	3	000106299323012983	"2023-06-05 17:49:19"	form4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	6000	2.8798	17279	D	14758	D		0	-29	0																						"Startek, Inc."	SRT	7363	841370538	DE	0004-12-31	73	i	"Banerjee Sudip"	"C/O Startek, Inc."	"4610 South Ulster Street, Suite 150"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1961140	1	1031029	3	000106299323008828	"2023-04-05 20:36:40"	form4.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	S	0	5844	4.1724	24384	D	0	D		1	-100	0																						"Startek, Inc."	SRT	7363	841370538	DE	0004-12-31	73	i	"Pahuja Anupam"	"4610 South Ulster Street Suite 150"		Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1936681	1	1031029	3	000106299323004131	"2023-02-21 11:52:32"	form4a.xml	4/A	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	3000	3.962	11886	D	8930	D		0	-25	0	0																					"Startek, Inc."	SRT	7363	841370538	DE	0004-12-31	73	i	"Banerjee Sudip"	"C/O Startek, Inc."	"4610 South Ulster Street, Suite 150"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1936681	1	1031029	3	000106299322023486	"2022-12-07 16:01:35"	form4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	3000	3.962	11886	D	2007	D		0	-60	0																						"Startek, Inc."	SRT	7363	841370538	DE	0004-12-31	73	i	"Banerjee Sudip"	"C/O Startek, Inc."	"4610 South Ulster Street, Suite 150"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1936681	1	1031029	3	000106299322020584	"2022-10-05 21:05:45"	form4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	3000	4.0544	12163	D	5007	D		0	-37	0																						"Startek, Inc."	SRT	7363	841370538	DE	0004-12-31	73	i	"Banerjee Sudip"	"C/O Startek, Inc."	"4610 South Ulster Street, Suite 150"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1770291	1	1031029	3	000160078121000006	"2021-08-23 18:35:10"	edgar.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	1847	5.2	9604	A	5847	D		1	46	0																						"Startek, Inc."	SRT	7363	841370538	DE	0004-12-31	73	i	"Aboody Albert"	"C/o Startek, Inc."	"8200 E Maplewood Ave Suite 100"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1770291	1	1031029	3	000160078121000004	"2021-08-13 17:35:18"	edgar.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	4000	5.7449	22980	A	4000	D		0	32767	0																						"Startek, Inc."	SRT	7363	841370538	DE	0004-12-31	73	i	"Aboody Albert"	"C/o Startek, Inc."	"8200 E Maplewood Ave Suite 100"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1747664	4	1031029	3	000180044521000029	"2021-06-08 15:21:05"	edgar.xml	4/A	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	P	0	10000	6.9713	69713	A	77892	D		0	15	0	0																					"Startek, Inc."	SRT	7363	841370538	DE	0004-12-31	73	i	"Sengupta Aparup"	"C/O Startek, Inc."	"6200 South Syracuse Way, Suite 485"	"Greenwood Village"	CO	80111		1	1	0	0	"Global CEO"		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1747664	4	1031029	3	000180044521000027	"2021-06-04 21:00:24"	edgar.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	P	0	10000	6.9713	69713	A	77892	D		0	15	0																						"Startek, Inc."	SRT	7363	841370538	DE	0004-12-31	73	i	"Sengupta Aparup"	"C/O Startek, Inc."	"6200 South Syracuse Way, Suite 485"	"Greenwood Village"	CO	80111		1	1	0	0	"Global CEO"		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1747138	2	1031029	3	000180044520000047	"2020-11-20 19:51:15"	edgar.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	P	0	206814	7.02	1451834	A	480878	I	"Tribus Capital Limited,Advance Crest Inv"	0	75	0																	C		0	0000		"Startek, Inc."	SRT	7363	841370538	DE	0004-12-31	73	i	"Sharda Mukesh"	"C/o Startek, Inc."	"6200 South Syracuse Way, Suite 485"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
