sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1314773	13	1509261	9	000091228224000189	"2024-02-28 11:40:17"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Shares"	2024-02-26	P	0	5000	1.68	8400	A	7817	D		0	177	0	0																					"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Elam Nevan C"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314773	12	1160308	4	000120919123060007	"2023-12-29 16:33:48"	doc4.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	53758	1.29695	69722	A	22500	D		0	-172	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Elam Nevan C"	"One Summit Square,"	"1717 Langhorne Newtown Road, Suite 300"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314773	12	1160308	4	000120919123060007	"2023-12-29 16:33:48"	doc4.xml	4	2023-12-28	0	1	0	000000000000000000	3	"Common Stock"	2023-12-28	S	0	93843	4.7131	442291	D	22500	D		0	-81	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Elam Nevan C"	"One Summit Square,"	"1717 Langhorne Newtown Road, Suite 300"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314773	12	1160308	4	000120919123058349	"2023-12-12 18:08:24"	doc4.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	10841	0.82	8890	A	40085	D		0	37	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Elam Nevan C"	"One Summit Square,"	"1717 Langhorne Newtown Road, Suite 300"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314773	11	1160308	4	000120919122061412	"2022-12-15 16:07:51"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	M	0	1172	0.65	762	A	29244	D		0	4	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Elam Nevan C"	"6836 Bee Cave Road"	"Building Iii, Suite 201"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314773	11	1160308	4	000120919121068571	"2021-12-08 18:00:19"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	M	0	1172	0.55	645	A	28072	D		0	4	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Elam Nevan C"	"6836 Bee Cave Road"	"Building Iii, Suite 201"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314773	11	1160308	4	000120919121052655	"2021-08-19 20:14:27"	doc4.xml	4	2021-08-18	0	1	0	000000000000000000	0	"Common Stock"	2021-08-18	M	0	2288	0.52	1190	A	26900	D		0	9	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Elam Nevan C"	"6836 Bee Cave Road"	"Building Iii, Suite 201"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314773	10	1160308	4	000120919120063973	"2020-12-17 12:13:21"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	2930	0.52	1524	A	24612	D		0	14	0	0																C		0	0000		"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Elam Nevan C"	"6836 Bee Cave Road"	"Building Iii, Suite 200"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314773	8	1160308	4	000089924319002657	"2019-02-05 17:36:32"	doc4.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-04	M	0	21682	0.19	4120	A	21682	D		0	32767	0																	C		0	0000		"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Elam Nevan C"	"6836 Bee Cave Road, Building III"	"Suite 200"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314773	6	1509261	7	000114036116047513	"2016-01-11 17:50:06"	doc1.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	S	0	842949	0	0	D	0	I	"Konus Advisory Group, Inc."	0	-100	0																	C		0	0000		"Antriabio, Inc."	ANTB	2834	273440894	DE	0004-06-30	28	d	"Elam Nevan C"	"1450 Infinite Drive"		Louisville	CO	80027		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
