sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1931377	1	1113313	5	000160706223000004	"2023-01-05 14:38:23"	ownership.xml	4/A	2022-09-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-08	P	0	148900	0.1	14890	A	21181355	D		0	1	0	0																					"Arvana Inc"	AVNI	6770	870618509	NV	0004-12-31	67	h	"Bondock LLC"	"1057 Whitney Ranch Drive"	"Suite 350"	Henderson	NV	89014		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1101296	1	1113313	5	000160706223000003	"2023-01-05 14:37:55"	ownership.xml	4/A	2022-09-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-08	P	0	148900	0.1	14890	A	21181355	I	"By Bondock LLC"	0	1	0	0																					"Arvana Inc"	AVNI	6770	870618509	NV	0004-12-31	67	h	"Lovig Brian"	"1057 Whitney Ranch Drive"	"Suite 350"	Henderson	NV	89014		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1931377	1	1113313	5	000160706222000645	"2022-10-28 15:56:15"	ownership.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-09-30	P	0	1434039	0.1	143404	A	32532455	D		0	5	0	0																					"Arvana Inc"	AVNI	6770	870618509	NV	0004-12-31	67	h	"Bondock LLC"	"1057 Whitney Ranch Drive"	"Suite 350"	Henderson	NV	89014		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1101296	1	1113313	5	000160706222000643	"2022-10-28 15:11:57"	ownership.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-09-30	P	0	1434039	0.1	143404	A	32532455	I	"By Bondock LLC"	0	5	0	0																					"Arvana Inc"	AVNI	6770	870618509	NV	0004-12-31	67	h	"Lovig Brian"	"1057 Whitney Ranch Drive"	"Suite 350"	Henderson	NV	89014		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	821308	1	1113313	5	000082130819000004	"2019-10-30 12:12:32"	primary_doc.xml	4	2019-10-29	0	0	0	000000000000000000	0	"Common Stock"	2019-10-29	S	0	51000	0.13	6630	D	100000	D		0	-34	0	0																C		0	0000		"Arvana Inc"	AVNI	6770	870618509	NV	0004-12-31	67	h	"Biltmore International Corporation"	"1090 King Georges Post Road"	"Suite 203"	Edison	NJ	08837		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	821308	1	1113313	5	000082130819000003	"2019-10-28 11:18:58"	primary_doc.xml	4	2019-10-24	0	0	0	000000000000000000	0	"Common Stock"	2019-10-24	S	0	45956	0.24	11029	D	151000	D		0	-23	0	0																C		0	0000		"Arvana Inc"	AVNI	6770	870618509	NV	0004-12-31	67	h	"Biltmore International Corporation"	"1090 King Georges Post Road"	"Suite 203"	Edison	NJ	08837		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	821308	1	1113313	5	000082130818000006	"2018-11-07 14:37:02"	primary_doc.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2013-05-28	P	0	116298	0.16992	19761	A	196956	D		1	144	0	0																C		0	0000		"Arvana Inc"	AVNI	6770	870618509	NV	0004-12-31	67	h	"Biltmore International Corporation"	"1090 King Georges Post Road"	"Suite 203"	Edison	NJ	08837		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	821308	1	1113313	5	000082130818000006	"2018-11-07 14:37:02"	primary_doc.xml	4	2013-05-28	0	0	0	000000000000000000	6	"Common Stock, $0.001 Par Value"	2013-12-30	S	0	8000	0.2525	2020	D	196956	D		1	-4	0	0																C		0	0000		"Arvana Inc"	AVNI	6770	870618509	NV	0004-12-31	67	h	"Biltmore International Corporation"	"1090 King Georges Post Road"	"Suite 203"	Edison	NJ	08837		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
26	138	1327391	3	1113313	3	000134374006000007	"2006-12-27 16:57:27"	primary_doc.xml	4	2006-12-20	0	0	0	000000000000000000	0	"Common Stock"	2006-12-20	P	0	162600	0.4	65040	A	292500	D		0	125	0																	C		0	0000		"Arvana Inc"	ARVI	9995	870618509	NV	0004-12-31	99	j	"Baring John"	"328 Arcadia Drive"		Ancramdale	NY	12503		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1327391	2	1113313	2	000132739105000002	"2005-10-27 14:58:35"	primary_doc.xml	4	2005-08-31	0	0	0	000000000000000000	0	"Common Stock"	2005-08-31	P	0	130000	1.25	162500	A	130000	D		0	32767	0	0																C		0	0000		"Turinco Inc"	TURI	9995	870618509	NV	0004-12-31	99	j	"Baring John"	"440 West 24Th Street, Apt 11E"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
