sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1204502	3	831967	4	000117911009014821	"2009-10-28 18:18:07"	edgar.xml	4	2009-10-26	0	1	0	000000000000000000	1	"Common Stock"	2009-10-26	S	0	5000	34.26	171300	D	56358	D		0	-8	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Steen Donald E"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
17	11	1204502	4	1101723	1	000120919106014510	"2006-03-02 11:00:01"	doc4.xml	4	2006-02-28	0	1	0	000000000000000000	1	"Common Stock"	2006-02-28	S	0	50000	35.03	1751500	D	232347			0	-18	0	0																					"United Surgical Partners International Inc"	USPI	8062	752749762	DE	0004-12-31	80	i	"Steen Donald E"	"15305 Dallas Parkway"	"Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204502	4	1101723	1	000120919105055451	"2005-11-03 18:58:51"	doc4.xml	4	2005-11-03	0	0	0	000000000000000000	0	"Common Stock"	2005-11-03	S	0	50000	35.6273	1781365	D	213447	D		0	-19	0																	C		0	0000		"United Surgical Partners International Inc"	USPI	8062	752749762	DE	0004-12-31	80	i	"Steen Donald E"	"15305 Dallas Parkway"	"Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204502	4	1101723	1	000120919105045303	"2005-09-01 10:34:10"	doc4.xml	4	2005-08-29	0	1	0	000000000000000000	1	"Common Stock"	2005-08-29	S	0	50000	38.58	1929000	D	263447	D		0	-16	0	0																C		0	0000		"United Surgical Partners International Inc"	USPI	8062	752749762	DE	0004-12-31	80	i	"Steen Donald E"	"15305 Dallas Parkway"	"Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204502	5	935007	1	000118143105044278	"2005-08-03 18:13:58"	rrd88104.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	12500	26.029	325363	D	35205	D		1	-26	0																	C		0	0000		"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Steen Donald E"		"15305 Dallas Parkway, Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204502	4	1101723	1	000120919105025382	"2005-05-11 17:42:59"	doc4.xml	4	2005-05-11	0	1	0	000000000000000000	1	"Common Stock"	2005-05-11	S	0	41665	46.4507	1935368	A	235754	D		0	-15	0																	C		0	0000		"United Surgical Partners International Inc"	USPI	8062	752749762	DE	0004-12-31	80	i	"Steen Donald E"	"15305 Dallas Parkway"	"Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204502	4	1101723	1	000120919105012342	"2005-02-28 11:42:29"	doc4.xml	4	2005-02-24	0	1	0	000000000000000000	1	"Common Stock"	2005-02-24	S	0	41665	39.385	1640976	D	235754	D		0	-15	0	0																C		0	0000		"United Surgical Partners International Inc"	USPI	8062	752749762	DE	0004-12-31	80	i	"Steen Donald E"	"15305 Dallas Parkway"	"Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
11	9	1204502	3	831967	1	000117911005001895	"2005-01-31 15:14:07"	edgar.xml	4	2005-01-27	0	1	0	000000000000000000	1	"Common Stock"	2005-01-27	S	0	28900	64.2353	1856400	D	35506	D		1	-45	0	0																C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Steen Donald E"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
17	11	1204502	5	935007	1	000118143105003143	"2005-01-18 09:54:49"	rrd64971.xml	4	2005-01-14	0	1	0	000000000000000000	1	"Common Stock"	2005-01-14	S	0	10000	30.162	301620	D	10000	D		0	-50	0	0																C		0	0000		"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Steen Donald E"		"15305 Dallas Parkway, Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204502	2	935007	1	000118143105003104	"2005-01-14 18:18:51"	rrd64872.xml	4	2005-01-13	0	1	0	000000000000000000	1	"Common Stock"	2005-01-13	S	0	2500	30.432	76080	D	7500	D		0	-25	0																	C		0	0000		"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Steen Donald E"	"United Surgical Partners Intl, Inc."	"15305 Dallas Parkway, Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204502	4	1101723	1	000120919104051088	"2004-11-03 18:34:48"	doc4.xml	4	2004-11-02	0	1	0	000000000000000000	1	"Common Stock"	2004-11-02	S	0	52768	36.1273	1906367	D	235754	D		1	-18	0																	C		0	0000		"United Surgical Partners International Inc"	USPI	8062	752749762	DE	0004-12-31	80	i	"Steen Donald E"	"15305 Dallas Parkway"	"Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
11	9	1204502	3	831967	1	000117911004013382	"2004-06-21 12:46:05"	edgar.xml	4	2004-06-17	0	1	0	000000000000000000	1	"Common Stock"	2004-06-17	S	0	33900	47.5	1610250	D	34536	D		0	-50	0	0																C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Steen Donald E"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
17	11	1204502	4	1101723	1	000120919104023817	"2004-05-05 14:27:33"	doc4.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Common Stock"	2004-05-03	S	0	100000	36.5238	3652380	D	135762	D		0	-42	0	0																C		0	0000		"United Surgical Partners International Inc"	USPI	8062	752749762	DE	0004-12-31	80	i	"Steen Donald E"	"15305 Dallas Parkway"	"Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204502	2	935007	1	000118143103030249	"2003-11-12 11:09:18"	rrd22318.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-10	S	0	2600	22	57200	D	7500	D		0	-26	0	0																C		0	0000		"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Steen Donald E"	"United Surgical Partners Intl, Inc."	"15305 Dallas Parkway, Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204502	2	935007	1	000118143103029912	"2003-11-10 14:01:47"	rrd22183.xml	4	2003-11-06	0	0	0	000000000000000000	0	"Common Stock"	2003-11-06	S	0	500	22	11000	D	10100	D		0	-5	0	0																C		0	0000		"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Steen Donald E"	"United Surgical Partners Intl, Inc."	"15305 Dallas Parkway, Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204502	1	1101723	1	000120919103029418	"2003-11-10 11:16:44"	doc4.xml	4	2003-11-06	0	0	0	000000000000000000	0	"Common Stock"	2003-11-06	S	0	40000	32.5071	1300284	D	235762	D		0	-15	0	0																C		0	0000		"United Surgical Partners International Inc"	USPI	8062	752749762	DE	0004-12-31	80	i	"Steen Donald E"	"15305 Dallas Parkway"	"Suite 1600"	Addison	TX	75001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204502	2	935007	1	000118143103029412	"2003-11-06 11:22:03"	rrd21815.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	S	0	1900	22.08	41952	D	10600	D		1	-15	0	0																C		0	0000		"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Steen Donald E"	"United Surgical Partners Intl, Inc."	"15305 Dallas Parkway, Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
