sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1204502	3	831967	4	000117911011012684	"2011-08-26 17:12:58"	edgar.xml	4	2011-08-24	0	1	0	000000000000000000	0	"Common Stock"	2011-08-24	M	0	53	0	0	A	60277	D		0	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Steen Donald E"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1204502	3	831967	4	000117911009014821	"2009-10-28 18:18:07"	edgar.xml	4	2009-10-26	0	1	0	000000000000000000	0	"Common Stock"	2009-10-26	M	0	5000	10	50000	A	56358	D		0	10	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Steen Donald E"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1204502	3	831967	4	000117911009014821	"2009-10-28 18:18:07"	edgar.xml	4	2009-10-26	0	1	0	000000000000000000	1	"Common Stock"	2009-10-26	S	0	5000	34.26	171300	D	56358	D		0	-8	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Steen Donald E"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1204502	3	831967	1	000117911008018506	"2008-10-27 12:40:41"	edgar.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	10000	20.12	201200	A	52386	D		0	24	0	0																C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Steen Donald E"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
17	11	1204502	4	1101723	1	000120919107023938	"2007-04-16 12:59:53"	doc4.xml	4	2007-04-12	0	1	0	000000000000000000	0	"Common Stock"	2007-04-12	M	0	35301	11.331	399995	A	264736	D		0	15	0	0																C		0	0000		"United Surgical Partners International Inc"	USPI	8062	752749762	DE	0004-12-31	80	i	"Steen Donald E"	"15305 Dallas Parkway"	"Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204502	4	1101723	1	000120919106014510	"2006-03-02 11:00:01"	doc4.xml	4	2006-02-28	0	1	0	000000000000000000	0	"Common Stock"	2006-02-28	M	0	50000	7	350000	A	232347			0	27	0	0																					"United Surgical Partners International Inc"	USPI	8062	752749762	DE	0004-12-31	80	i	"Steen Donald E"	"15305 Dallas Parkway"	"Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204502	4	1101723	1	000120919106014510	"2006-03-02 11:00:01"	doc4.xml	4	2006-02-28	0	1	0	000000000000000000	1	"Common Stock"	2006-02-28	S	0	50000	35.03	1751500	D	232347			0	-18	0	0																					"United Surgical Partners International Inc"	USPI	8062	752749762	DE	0004-12-31	80	i	"Steen Donald E"	"15305 Dallas Parkway"	"Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204502	4	1101723	1	000120919105055451	"2005-11-03 18:58:51"	doc4.xml	4	2005-11-03	0	0	0	000000000000000000	0	"Common Stock"	2005-11-03	S	0	50000	35.6273	1781365	D	213447	D		0	-19	0																	C		0	0000		"United Surgical Partners International Inc"	USPI	8062	752749762	DE	0004-12-31	80	i	"Steen Donald E"	"15305 Dallas Parkway"	"Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204502	5	935007	1	000118143105058228	"2005-10-28 13:42:31"	rrd95474.xml	4	2005-10-26	0	1	0	000000000000000000	0	"Common Stock"	2005-10-26	M	0	18100	11.5799	209597	A	51316	D		0	54	0	0																C		0	0000		"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Steen Donald E"		"15305 Dallas Parkway, Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204502	4	1101723	1	000120919105045303	"2005-09-01 10:34:10"	doc4.xml	4	2005-08-29	0	1	0	000000000000000000	0	"Common Stock"	2005-08-29	M	0	50000	7	350000	A	263447	D		0	23	0	0																C		0	0000		"United Surgical Partners International Inc"	USPI	8062	752749762	DE	0004-12-31	80	i	"Steen Donald E"	"15305 Dallas Parkway"	"Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204502	4	1101723	1	000120919105045303	"2005-09-01 10:34:10"	doc4.xml	4	2005-08-29	0	1	0	000000000000000000	1	"Common Stock"	2005-08-29	S	0	50000	38.58	1929000	D	263447	D		0	-16	0	0																C		0	0000		"United Surgical Partners International Inc"	USPI	8062	752749762	DE	0004-12-31	80	i	"Steen Donald E"	"15305 Dallas Parkway"	"Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204502	5	935007	1	000118143105044278	"2005-08-03 18:13:58"	rrd88104.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	12500	26.029	325363	D	35205	D		1	-26	0																	C		0	0000		"Horizon Health Corp /de/"	HORC	8090	752293354	DE	0004-08-31	80	i	"Steen Donald E"		"15305 Dallas Parkway, Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204502	4	1101723	1	000120919105025382	"2005-05-11 17:42:59"	doc4.xml	4	2005-05-11	0	1	0	000000000000000000	0	"Common Stock"	2005-05-11	M	0	41665	6	249990	A	235754	D		0	21	0																	C		0	0000		"United Surgical Partners International Inc"	USPI	8062	752749762	DE	0004-12-31	80	i	"Steen Donald E"	"15305 Dallas Parkway"	"Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204502	4	1101723	1	000120919105025382	"2005-05-11 17:42:59"	doc4.xml	4	2005-05-11	0	1	0	000000000000000000	1	"Common Stock"	2005-05-11	S	0	41665	46.4507	1935368	A	235754	D		0	-15	0																	C		0	0000		"United Surgical Partners International Inc"	USPI	8062	752749762	DE	0004-12-31	80	i	"Steen Donald E"	"15305 Dallas Parkway"	"Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204502	4	1101723	1	000120919105012342	"2005-02-28 11:42:29"	doc4.xml	4	2005-02-24	0	1	0	000000000000000000	0	"Common Stock"	2005-02-24	M	0	41665	6	249990	A	235754	D		0	21	0	0																C		0	0000		"United Surgical Partners International Inc"	USPI	8062	752749762	DE	0004-12-31	80	i	"Steen Donald E"	"15305 Dallas Parkway"	"Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204502	4	1101723	1	000120919105012342	"2005-02-28 11:42:29"	doc4.xml	4	2005-02-24	0	1	0	000000000000000000	1	"Common Stock"	2005-02-24	S	0	41665	39.385	1640976	D	235754	D		0	-15	0	0																C		0	0000		"United Surgical Partners International Inc"	USPI	8062	752749762	DE	0004-12-31	80	i	"Steen Donald E"	"15305 Dallas Parkway"	"Suite 1600"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
