sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1913605	1	1603652	1	000141588924012381	"2024-05-06 20:30:31"	form4-05072024_120523.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	2678	1.7077	4573	D	532866	D		0	-1	0																						"Urgent.Ly Inc."	ULY	7374	462848640	DE	0004-12-31	73	i	"Ben Volkow"	"C/O Urgent.Ly Inc."	"8609 Westwood Center Drive, Suite 810"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1913605	1	1603652	1	000141588924012011	"2024-05-02 16:53:32"	form4-05022024_080525.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	1300	1.6635	2163	D	535544	D		1	0	0																						"Urgent.Ly Inc."	ULY	7374	462848640	DE	0004-12-31	73	i	"Ben Volkow"	"C/O Urgent.Ly Inc."	"8609 Westwood Center Drive, Suite 810"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1913605	1	1603652	1	000141588924011788	"2024-04-30 17:41:15"	form4-04302024_090406.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	4600	1.63767	7533	D	536844	D		1	-1	0																						"Urgent.Ly Inc."	ULY	7374	462848640	DE	0004-12-31	73	i	"Ben Volkow"	"C/O Urgent.Ly Inc."	"8609 Westwood Center Drive, Suite 810"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1913605	1	1603652	1	000141588924011618	"2024-04-26 18:46:46"	form4-04262024_100437.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	3600	1.64157	5910	D	541444	D		1	-1	0																						"Urgent.Ly Inc."	ULY	7374	462848640	DE	0004-12-31	73	i	"Ben Volkow"	"C/O Urgent.Ly Inc."	"8609 Westwood Center Drive, Suite 810"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1913605	1	1603652	1	000141588924011440	"2024-04-24 16:43:04"	form4-04242024_080456.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	1300	1.63328	2123	D	545044	D		1	0	0																						"Urgent.Ly Inc."	ULY	7374	462848640	DE	0004-12-31	73	i	"Ben Volkow"	"C/O Urgent.Ly Inc."	"8609 Westwood Center Drive, Suite 810"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1913605	1	1603652	1	000141588924011314	"2024-04-22 16:20:31"	form4-04222024_080426.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	S	0	13600	1.71491	23323	D	546344	D		1	-2	0																						"Urgent.Ly Inc."	ULY	7374	462848640	DE	0004-12-31	73	i	"Ben Volkow"	"C/O Urgent.Ly Inc."	"8609 Westwood Center Drive, Suite 810"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1913605	1	1603652	1	000141588924008856	"2024-03-21 17:49:40"	form4-03212024_090333.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	27078	2.2182	60064	D	559944	D		1	-5	0																						"Urgent.Ly Inc."	ULY	7374	462848640	DE	0004-12-31	73	i	"Ben Volkow"	"C/O Urgent.Ly Inc."	"8609 Westwood Center Drive, Suite 810"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1913605	1	1603652	1	000120919123058692	"2023-12-14 18:09:30"	doc4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	4278	3.43	14674	D	587022	D		0	-1	0																						"Urgent.Ly Inc."	ULY	7374	462848640	DE	0004-12-31	73	i	"Ben Volkow"	"C/O Urgent.Ly Inc."	"8609 Westwood Center Drive, Suite 810"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1541137	4	1603652	1	000120919123058102	"2023-12-11 17:45:32"	doc4a.xml	4/A	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	25000	3.9927	99818	A	193053	I	"See footnote"	0	15	0																						"Urgent.Ly Inc."	ULY	7374	462848640	DE	0004-12-31	73	i	"Geisse Andrew M"	"C/O Urgent.Ly Inc."	"8609 Westwood Center Drive, Suite 810"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1541137	4	1603652	1	000120919123056407	"2023-11-21 21:00:22"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	25000	3.9927	99818	A	196503	I	"See footnote"	0	15	0																						"Urgent.Ly Inc."	ULY	7374	462848640	DE	0004-12-31	73	i	"Geisse Andrew M"	"C/O Urgent.Ly Inc."	"8609 Westwood Center Drive, Suite 810"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1993003	1	1603652	1	000120919123053422	"2023-10-23 21:21:41"	doc4.xml	4	2023-10-19	0	1	0	000000000000000000	1	"Common Stock"	2023-10-19	M	0	151109	0.09	13600	A	934996	M	"See footnote"	0	19	0																						"Urgent.Ly Inc."	ULY	7374	462848640	DE	0004-12-31	73	i	"Pollock Ryan"	"C/O Urgent.Ly Inc."	"8609 Westwood Center Drive, Suite 810"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
