sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1635345	1	1228454	90	000120919124004888	"2024-03-18 08:38:45"	doc4.xml	4	2024-03-15	0	0	0	000000000000000000	1	"Common Stock"	2024-03-15	P	0	1000	9.99	9990	A	126922	I	"By IRA,By Spouse's IRA"	0	1	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Rizzo James G."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1635345	1	1228454	90	000120919124002980	"2024-02-08 08:46:44"	doc4.xml	4	2024-02-07	0	0	0	000000000000000000	1	"Common Stock"	2024-02-07	P	0	1250	10.96	13700	A	125922	I	"By IRA,By Spouse's IRA"	0	1	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Rizzo James G."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1635345	1	1228454	90	000120919123053531	"2023-10-25 10:02:03"	doc4.xml	4	2023-10-24	0	0	0	000000000000000000	1	"Common Stock"	2023-10-24	P	0	500	9.63	4815	A	124672	I	"By IRA,By Spouse's IRA"	0	0	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Rizzo James G."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1635345	1	1228454	90	000120919123053425	"2023-10-24 12:41:56"	doc4.xml	4	2023-10-24	0	0	0	000000000000000000	1	"Common Stock"	2023-10-24	P	0	1000	9.92	9920	A	124172	I	"By IRA,By Spouse's IRA"	0	1	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Rizzo James G."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1635345	1	1228454	90	000120919123026835	"2023-05-03 11:43:47"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	1	"Common Stock"	2023-05-03	P	0	1500	11.05	16575	A	123172	I	"By IRA,By Spouse's IRA"	0	1	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Rizzo James G."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1635345	1	1228454	90	000120919123025076	"2023-04-21 14:20:48"	doc4.xml	4	2023-04-21	0	0	0	000000000000000000	1	"Common Stock"	2023-04-21	P	0	2000	11.21	22420	A	121672	I	"By IRA,By Spouse's IRA"	0	2	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Rizzo James G."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1635345	1	1228454	90	000120919123019260	"2023-03-16 16:06:50"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	1	"Common Stock"	2023-03-15	P	0	1250	13.875	17344	A	119672	I	"By IRA,By Spouse's IRA"	0	1	0																						"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Rizzo James G."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1635345	1	1228454	90	000120919123018301	"2023-03-13 20:03:57"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	500	13.65	6825	A	118422	D	"By IRA,By Spouse's IRA"	0	0	0																						"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Rizzo James G."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1635345	1	1228454	90	000122845421000056	"2021-11-26 16:28:54"	primary_doc.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	P	0	500	14.29	7145	A	109922	D	"By IRA,By Spouse's IRA"	0	0	0																						"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Rizzo James G."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1635345	1	1228454	90	000122845421000054	"2021-11-12 10:46:31"	primary_doc.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	P	0	500	15.21	7605	A	109422	D	"By IRA,By Spouse's IRA"	0	0	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Rizzo James G."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
