sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1736723	2	1022408	2	000102240824000026	"2024-05-21 17:26:11"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	5000	80.3617	401809	D	81560	I	"By Darren S. Raiguel Trust"	1	-6	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Raiguel Darren S"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1736723	2	1022408	2	000102240824000018	"2024-02-27 16:34:45"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	1150	80	92000	D	86560	I	"By Darren S. Raiguel Trust"	0	-1	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Raiguel Darren S"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1736723	2	1022408	2	000102240824000016	"2024-02-22 16:33:57"	form4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	3850	79.4323	305814	D	87710	I	"By Darren S. Raiguel Trust"	0	-4	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Raiguel Darren S"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1736723	2	1022408	2	000102240823000125	"2023-12-21 17:13:51"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	1250	80.0283	100035	D	91456	I	"By Darren S. Raiguel Trust"	1	-1	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Raiguel Darren S"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1736723	2	1022408	2	000102240823000123	"2023-12-19 16:39:06"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	1250	76	95000	D	92706	I	"By Darren S. Raiguel Trust"	0	-1	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Raiguel Darren S"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1736723	2	1022408	2	000102240823000119	"2023-12-12 16:20:36"	form4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	2500	70.1395	175349	D	93956	I	"By Darren S. Raiguel Trust"	1	-3	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Raiguel Darren S"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1736723	2	1022408	2	000102240823000061	"2023-08-09 16:35:03"	form4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	8311	67.4013	560172	D	96456	I	"By Darren S. Raiguel Trust"	0	-8	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Raiguel Darren S"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1736723	2	1022408	2	000102240823000046	"2023-07-20 16:11:38"	form4.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	4000	60.001	240004	D	104767	I	"By Darren S. Raiguel Trust"	0	-4	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Raiguel Darren S"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1736723	1	1022408	2	000156761921017994	"2021-10-06 17:07:56"	doc1.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	0	4000	103.113	412454	D	40645	I	"By Darren S. Raiguel Trust"	0	-9	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Raiguel Darren S"	"13595 Dulles Technology Drive"		Herndon	VA	20171		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1736723	1	1022408	2	000156761921014658	"2021-08-06 16:55:18"	doc1.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	2000	100	200000	D	44645	I	"By Darren S. Raiguel Trust"	1	-4	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Raiguel Darren S"	"13595 Dulles Technology Drive"		Herndon	VA	20171		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
