acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 17:02:42"	2024-06-10	primary_doc.xml	196737024000022	0	0	1	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	1	0	11	S	D	4	0.0154	8991993	138218	92615109	11	D	0	1967370	"Baggio Barbara"	"3702 1211 Melville St"		Vancouver	A1	V6E0A7	"British Columbia, Canada"	0	0	0	1		"WIFE OF CEO"	0	0	0	0	0	0	0														
"2024-06-13 17:40:04"	2024-06-03	primary_doc.xml	199147924000006	1	0	1	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	1	1	2	S	D	4	0.0168	1970700	33184	1426000	-362	D	0	1991479	"Kuang Jin"	"717 Grover Avenue"		Coquitlam	A1	V3J3C7	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-11 13:04:35"	2024-06-04	primary_doc.xml	193473724000023	1	0	1	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	1	0	9	S	D	4	0.0155	5028649	77840	4519566	-988	D	0	1934737	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 12:49:30"	2024-06-03	primary_doc.xml	175021924000024	1	0	1	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	1	0	11	S	D	4	0.0152	5563168	84766	3270740	-243	D	0	1750219	"Chang Dennis"	"117 E Louisa Street"		Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:31:30"	2024-06-04	form4-06062024_080626.xml	141588924015767	0	0	0	22701	"Pineapple Energy Inc."	3661	MN	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	PEGY	1	1	0	1	S	D	4	0.2059	50000	10295	1118108	5	I	0	1437760	"Honour Scott"	"315 East Lake  Street"	"Suite 301"	Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 14:45:41"	2024-06-04	ownership.xml	95017024069229	0	0	0	1122904	"Netgear, Inc."	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	NTGR	1	1	0	1	S	D	4	13.3599	5626	75163	40744	16	D	0	1826252	"Butterfass Sarah"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 14:12:09"	2024-06-03	edgardoc.xml	103255324000024	0	0	0	936395	"Ciena Corp"	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CIEN	1	1	1	6	S	D	4	47.9726	24996	1199124	403176	7	D	0	1032553	"Smith Gary B"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-05 13:52:26"	2024-06-04	ownership.xml	95017024069190	0	0	0	1122904	"Netgear, Inc."	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	NTGR	1	1	0	1	S	D	4	13.3601	7032	93948	36281	24	D	0	1572477	"Goli Shravan"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 12:27:31"	2024-05-30	ownership.xml	95017024067055	1	0	0	1122904	"Netgear, Inc."	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	NTGR	1	1	1	2	S	D	4	12.8599	9374	120549	88298	12	D	0	1771750	"Cormack Heidi"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-24 19:55:26"	2024-05-24	form4-05242024_110518.xml	141588924014589	0	0	0	1408710	Fabrinet	3661		13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	FN	1	1	0	1	S	D	4	241.7120	6000	1450272	5709	-2062	D	0	1270953	"Levinson Frank H"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
