sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1750219	6	1410738	1	000175021924000021	"2024-05-22 21:57:31"	primary_doc.xml	4	2024-05-17	0	1	0	000000000000000000	0	COMMON	2024-05-17	S	0	300000	0.0153	4590	D	3270740	D		0	-8	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Chang Dennis"	"117 E Louisa Street"		Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473724000018	"2024-05-22 17:55:40"	primary_doc.xml	4	2024-05-17	0	1	0	000000000000000000	0	COMMON	2024-05-17	S	0	51144	0.0161	823	D	4519566	D		0	-1	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1202482	14	1138639	1	000113863924000147	"2024-05-21 19:20:17"	wk-form4_1716333607.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	39447	0	0	A	192931	D		0	26	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Milbury Paul J"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1299510	10	1138639	1	000113863924000146	"2024-05-21 19:20:04"	wk-form4_1716333595.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	39447	0	0	A	232174	D		0	20	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Holt Sharon E"	"C/O Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1813856	2	1138639	1	000113863924000145	"2024-05-21 19:19:53"	wk-form4_1716333581.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	39447	0	0	A	135019	D		0	41	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Bucklin Christine"	"C/O Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1325750	13	1138639	1	000113863924000144	"2024-05-21 19:19:39"	wk-form4_1716333569.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	39447	0	0	A	216621	D		0	22	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Dougherty Greg"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1396867	9	1138639	1	000113863924000143	"2024-05-21 19:19:26"	wk-form4_1716333557.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	39447	0	0	A	87676	D		0	82	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Lakkaraju Roop Kalyan"	"C/O Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1354756	10	1138639	1	000113863924000142	"2024-05-21 19:19:11"	wk-form4_1716333539.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	39447	0	0	A	168019	D		0	31	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Riedel George Andrew"	"C/O Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1032553	11	936395	2	000103255324000022	"2024-05-17 14:56:35"	edgardoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	4166	49.1621	204809	D	376777	D		0	-1	0	0																					"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Smith Gary B"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1444157	5	936395	2	000144415724000013	"2024-05-17 14:52:02"	edgardoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	3500	49	171500	D	221211	D		0	-2	0	0																					"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Rothenstein David M"	"C/O Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
