sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1292100	6	1694028	5	000169402824000060	"2024-06-05 17:03:28"	wk-form4_1717621400.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	0	40000	23.1614	926458	D	2778813	D		1	-1	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Wright Christopher A"	"950 17Th Street, Suite 2400"		Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705702	1	1694028	5	000169402824000058	"2024-06-04 17:10:19"	wk-form4_1717535410.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	0	23133	23.656	547234	D	59289	D		0	-28	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Babcock Ken"	"950 17Th Street, Suite 2400"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705066	1	1694028	5	000169402824000055	"2024-06-03 17:36:33"	wk-form4_1717450554.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	0	20000	24.3165	486330	D	805207	D		0	-2	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Stock Michael"	"950 17Th Street, Suite 2400"		Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1684189	2	1694028	5	000169402824000052	"2024-05-20 18:08:12"	wk-form4_1716242875.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	S	0	6000	23.8333	143000	D	166882	D		1	-3	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Gosney Ryan T"	"950 17Th Street, Suite 2400"		Denver	CO	80202		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1292100	6	1694028	5	000169402824000043	"2024-05-03 19:50:49"	wk-form4_1714780240.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	0	40000	21.515	860600	D	2818814	D		1	-1	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Wright Christopher A"	"950 17Th Street, Suite 2400"		Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705066	1	1694028	5	000169402824000041	"2024-05-01 16:29:40"	wk-form4_1714595368.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	20000	21.8298	436596	D	825209	D		0	-2	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Stock Michael"	"950 17Th Street, Suite 2400"		Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1419734	6	1694028	5	000169402824000039	"2024-04-30 16:38:51"	wk-form4_1714509521.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	S	0	20000	23.1012	462024	D	259108	D		0	-7	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Elliott R Sean"	"950 17Th Street, Suite 2400"		Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705083	1	1694028	5	000169402824000037	"2024-04-30 16:36:36"	wk-form4_1714509376.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	S	0	92397	22.858	2112009	D	1170862	D		1	-7	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Gusek Ron"	"950 17Th Street, Suite 2400"		Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1292100	6	1694028	5	000169402824000023	"2024-04-04 18:37:15"	wk-form4_1712270224.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	40000	22.575	903000	D	2858814	D		1	-1	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Wright Christopher A"	"950 17Th Street, Suite 2400"		Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705066	1	1694028	5	000169402824000013	"2024-04-03 21:04:35"	wk-form4_1712192664.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	20000	20.866	417320	D	845209	D		0	-2	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Stock Michael"	"950 17Th Street, Suite 2400"		Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
