sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1684189	2	1694028	5	000169402824000052	"2024-05-20 18:08:12"	wk-form4_1716242875.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	S	0	6000	23.8333	143000	D	166882	D		1	-3	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Gosney Ryan T"	"950 17Th Street, Suite 2400"		Denver	CO	80202		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1292100	6	1694028	5	000169402824000043	"2024-05-03 19:50:49"	wk-form4_1714780240.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	0	40000	21.515	860600	D	2818814	D		1	-1	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Wright Christopher A"	"950 17Th Street, Suite 2400"		Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705066	1	1694028	5	000169402824000041	"2024-05-01 16:29:40"	wk-form4_1714595368.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	20000	21.8298	436596	D	825209	D		0	-2	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Stock Michael"	"950 17Th Street, Suite 2400"		Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1419734	6	1694028	5	000169402824000039	"2024-04-30 16:38:51"	wk-form4_1714509521.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	S	0	20000	23.1012	462024	D	259108	D		0	-7	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Elliott R Sean"	"950 17Th Street, Suite 2400"		Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705083	1	1694028	5	000169402824000037	"2024-04-30 16:36:36"	wk-form4_1714509376.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	S	0	92397	22.858	2112009	D	1170862	D		1	-7	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Gusek Ron"	"950 17Th Street, Suite 2400"		Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1292100	6	1694028	5	000169402824000023	"2024-04-04 18:37:15"	wk-form4_1712270224.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	40000	22.575	903000	D	2858814	D		1	-1	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Wright Christopher A"	"950 17Th Street, Suite 2400"		Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705066	1	1694028	5	000169402824000013	"2024-04-03 21:04:35"	wk-form4_1712192664.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	20000	20.866	417320	D	845209	D		0	-2	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Stock Michael"	"950 17Th Street, Suite 2400"		Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1292100	5	1694028	5	000120919124004996	"2024-03-20 16:56:22"	doc4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	0	40000	20.495	819800	D	2810402	D		1	-1	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Wright Christopher A"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1640076	4	1694028	5	000120919124004782	"2024-03-12 17:00:27"	doc4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A common stock"	2024-03-08	S	0	12459	21.5466	268449	D	69963	D		0	-15	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Kimble William F"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705200	1	1694028	5	000120919124004708	"2024-03-08 17:00:10"	doc4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A common stock"	2024-03-06	S	0	100054	21.5702	2158182	D	358703	M	"by Steinbeck Family Trust,by Cary Dustin"	1	-22	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Steinbeck Cary D."	"950 17Th St."	"Suite 2400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
