sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1654961	4	1787005	1	000110465922064573	"2022-05-25 14:01:57"	tm2216891-1_4seq1.xml	4	2022-05-24	0	1	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	1000	14.3442	14344	A	103538	I	"By IRA,By ESOP"	0	1	0	0																					"Cincinnati Bancorp, Inc."	CNNB	6035	842848636	MD	0004-12-31	60	h	"Bedinghaus Robert A."	"6581 Harrison Ave."		Cincinnati	OH	45247		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1654953	1	1787005	1	000110465922064190	"2022-05-24 14:16:35"	tm2216785-1_4seq1.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	200	14.45	2890	A	15047	I	"By IRA,By Children"	0	1	0	0																					"Cincinnati Bancorp, Inc."	CNNB	6035	842848636	MD	0004-12-31	60	h	"Nurre Andrew J."	"6581 Harrison Avenue"		Cincinnati	OH	45247		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1654953	1	1787005	1	000110465922063024	"2022-05-19 20:42:54"	tm2216144-2_4seq1.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	947	14.6	13826	A	14847	I	"By IRA,By Children"	0	7	0																						"Cincinnati Bancorp, Inc."	CNNB	6035	842848636	MD	0004-12-31	60	h	"Nurre Andrew J."	"6581 Harrison Avenue"		Cincinnati	OH	45247		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1654961	4	1787005	1	000110465921151622	"2021-12-20 14:51:40"	tm2135942d1_4seq1.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	P	0	760	14.25	10830	A	102074	I	"By IRA,By ESOP"	1	1	0	0																					"Cincinnati Bancorp, Inc."	CNNB	6035	842848636	MD	0004-12-31	60	h	"Bedinghaus Robert A."	"6581 Harrison Ave."		Cincinnati	OH	45247		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1654961	4	1787005	1	000110465921143671	"2021-11-24 17:28:15"	tm2133956-1_4seq1.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	1000	15.429	15429	A	101314	I	"By IRA,By ESOP"	0	1	0																						"Cincinnati Bancorp, Inc."	CNNB	6035	842848636	MD	0004-12-31	60	h	"Bedinghaus Robert A."	"6581 Harrison Ave."		Cincinnati	OH	45247		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1654961	5	1787005	1	000110465921112510	"2021-09-02 16:36:41"	tm2126915-2_4.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Common Stock"	2021-08-23	P	0	1000	14.199	14199	A	100314	I	"By IRA,By ESOP"	0	1	0																						"Cincinnati Bancorp, Inc."	CNNB	6035	842848636	MD	0004-12-31	60	h	"Bedinghaus Robert A."	"6581 Harrison Avenue"		Cincinnati	OH	45247		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1655059	1	1787005	1	000110465921112505	"2021-09-02 16:34:44"	tm2126915-1_4.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Common Stock"	2021-08-23	P	0	400	14.1781	5671	A	50979	D	"By SEP IRA"	0	1	0																						"Cincinnati Bancorp, Inc."	CNNB	6035	842848636	MD	0004-12-31	60	h	"Anness Harold L."	"6581 Harrison Avenue"		Cincinnati	OH	45247		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1654953	1	1787005	1	000110465921078020	"2021-06-08 09:01:52"	tm2119048d1_4.xml	4	2021-06-03	0	1	0	000000000000000000	0	"Common Stock"	2021-06-03	P	0	108	13.85	1496	A	13900	I	"By IRA,By Children"	0	1	0	0																					"Cincinnati Bancorp, Inc."	CNNB	6035	842848636	MD	0004-12-31	60	h	"Nurre Andrew J."	"6581 Harrison Avenue"		Cincinnati	OH	45247		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1654953	1	1787005	1	000110465921073272	"2021-05-27 16:48:02"	tm2117841-1_4seq1.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	P	0	267	13.85	3698	A	13792	I	"By IRA,By Children"	0	2	0																						"Cincinnati Bancorp, Inc."	CNNB	6035	842848636	MD	0004-12-31	60	h	"Nurre Andrew J."	"6581 Harrison Avenue"		Cincinnati	OH	45247		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1654961	4	1787005	1	000110465921072386	"2021-05-26 15:36:15"	tm2117654-1_4seq1.xml	4	2021-05-25	0	1	0	000000000000000000	0	"Common Stock"	2021-05-25	P	0	1000	13.9	13900	A	82814	I	"By IRA,By ESOP"	1	1	0	0																					"Cincinnati Bancorp, Inc."	CNNB	6035	842848636	MD	0004-12-31	60	h	"Bedinghaus Robert A."	"6581 Harrison Ave."		Cincinnati	OH	45247		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
