sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	846596	9	000151028124000180	"2024-03-12 17:53:26"	primary_doc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	6811	8.90971	60684	A	1598145	I	-	1	0	0																						"Dws Strategic Municipal Income Trust"	KSM	0	363629052		0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	846596	9	000151028124000168	"2024-03-11 14:21:09"	primary_doc.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	900	8.88	7992	A	1591334	I	-	0	0	0	0																					"Dws Strategic Municipal Income Trust"	KSM	0	363629052		0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	846596	9	000151028124000160	"2024-03-06 16:50:54"	primary_doc.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	2434	8.81	21444	A	1590434	I	-	0	0	0																						"Dws Strategic Municipal Income Trust"	KSM	0	363629052		0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	846596	9	000151028124000148	"2024-03-04 18:07:44"	primary_doc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	3345	8.8	29436	A	1588000	I	-	0	0	0																						"Dws Strategic Municipal Income Trust"	KSM	0	363629052		0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	846596	9	000151028124000064	"2024-01-18 18:31:48"	primary_doc.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	P	0	9353	8.74	81745	A	1584655	I	-	0	1	0																						"Dws Strategic Municipal Income Trust"	KSM	0	363629052		0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	846596	9	000151028124000037	"2024-01-12 13:54:26"	primary_doc.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	P	0	5302	8.7634	46464	A	1575302	I	-	1	0	0	0																					"Dws Strategic Municipal Income Trust"	KSM	0	363629052		0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	846596	9	000151028124000015	"2024-01-08 11:26:25"	primary_doc.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	P	0	15643	8.69893	136077	A	1570000	I	-	1	1	0	0																					"Dws Strategic Municipal Income Trust"	KSM	0	363629052		0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	846596	9	000151028124000005	"2024-01-03 17:39:34"	primary_doc.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	P	0	3508	8.68	30449	A	1554357	I	-	0	0	0																						"Dws Strategic Municipal Income Trust"	KSM	0	363629052		0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	846596	9	000151028123000680	"2023-12-14 17:43:19"	primary_doc.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	15802	8.5	134317	A	1550849	I	-	0	1	0																						"Dws Strategic Municipal Income Trust"	KSM	0	363629052		0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	846596	9	000151028123000661	"2023-12-13 11:50:00"	primary_doc.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	9599	8.49	81496	A	1535047	I	-	0	1	0	0																					"Dws Strategic Municipal Income Trust"	KSM	0	363629052		0004-11-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
