sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1184879	3	10795	1	000154340716000116	"2016-05-11 09:13:12"	edgar.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	S	0	1368	167.66	229359	D	23045	D		0	-6	32767	0	0	0	-1	2	4	7		1	4	6	10	25	11	20	48	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Orr James F"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184879	3	10795	1	000154340713000028	"2013-02-12 13:48:22"	edgar.xml	4	2013-02-11	0	1	0	000000000000000000	0	"Common Stock"	2013-02-11	M	0	4436	53.0233	235211	A	19608	D		0	29	32767	0	0	0	0	4	14	14	31	0	5	5	14	18	18	18	14	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Orr James F"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184879	3	10795	1	000154340713000028	"2013-02-12 13:48:22"	edgar.xml	4	2013-02-11	0	1	0	000000000000000000	2	"Common Stock"	2013-02-11	S	0	4436	88.28	391610	D	19608	D		0	-18	32767	0	0	0	0	4	14	14	31	0	5	5	14	18	18	18	14	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Orr James F"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184879	3	10795	1	000124642608000050	"2008-03-03 16:59:01"	edgar.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	M	0	7169	35.4846	254389	A	8586	D		0	506	32767	0	0	0	-4	-3	-6	-2	-28	-1	0	1	1	10	17	21	45	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Orr James F"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184879	3	10795	1	000124642608000050	"2008-03-03 16:59:01"	edgar.xml	4	2008-02-28	0	1	0	000000000000000000	3	"Common Stock"	2008-02-11	S	0	7169	91.43	655462	D	8586	D		0	-46	32767	0	0	0	-4	-3	-6	-2	-28	-1	0	1	1	10	17	21	45	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Orr James F"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	36	1184879	6	1062047	1	000120919107011275	"2007-02-16 09:50:44"	doc4.xml	4	2007-02-15	0	0	0	000000000000000000	1	"Common Shares"	2007-02-15	S	0	62121	26.5938	1652036	D	248831	D	"By 401(k) Plan"	0	-20	32475	0	0	1	1	-5	-6	-37	-44	3	1	5	7	15	38	59	87	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Orr James F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184879	6	1062047	1	000120919107011042	"2007-02-15 15:42:32"	doc4.xml	4	2007-02-14	0	0	0	000000000000000000	1	"Common Shares"	2007-02-14	S	0	13400	26.4512	354446	D	310952	D	"By 401(k) Plan"	0	-4	32767	0	0	1	1	-6	-5	-35	-44	1	1	4	8	17	40	59	87	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Orr James F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184879	6	1062047	1	000120919107011040	"2007-02-15 15:39:06"	doc4.xml	4	2007-02-14	0	0	0	000000000000000000	1	"Common Shares"	2007-02-14	S	0	61600	26.4519	1629435	D	324352	D	"By 401(k) Plan"	0	-16	32767	0	0	1	1	-6	-5	-35	-44	1	1	4	8	17	40	59	87	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Orr James F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184879	6	1062047	1	000120919107010545	"2007-02-14 16:24:15"	doc4a.xml	4/A	2007-02-13	0	0	0	000000000000000000	1	"Common Shares"	2007-02-13	S	0	100	26.31	2631	D	385952	D	"By 401(k) Plan"	0	0	32767	1	0	0	2	-6	-7	-33	-44	-1	0	0	11	17	38	61	86	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Orr James F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184879	6	1062047	1	000120919107010544	"2007-02-14 16:23:04"	doc4a.xml	4/A	2007-02-13	0	0	0	000000000000000000	1	"Common Shares"	2007-02-13	S	0	74900	26.1787	1960784	D	386052	D	"By 401(k) Plan"	0	-16	32767	1	0	0	2	-6	-7	-33	-44	-1	0	0	11	17	38	61	86	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Orr James F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184879	6	1062047	1	000120919107010542	"2007-02-14 16:21:23"	doc4a.xml	4/A	2007-02-12	0	0	0	000000000000000000	1	"Common Shares"	2007-02-12	S	0	13900	26.1663	363711	D	460952	D	"By 401(k) Plan"	0	-3	32767	1	0	0	2	-6	-7	-33	-44	-1	0	0	11	17	38	61	86	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Orr James F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184879	6	1062047	1	000120919107010540	"2007-02-14 16:19:45"	doc4a.xml	4/A	2007-02-12	0	0	0	000000000000000000	1	"Common Shares"	2007-02-12	S	0	61100	25.9644	1586422	D	474852	D	"By 401(k) Plan"	0	-11	32767	1	0	0	2	-6	-7	-33	-44	-1	0	0	11	17	38	61	86	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Orr James F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184879	6	1062047	1	000120919107010289	"2007-02-14 12:26:26"	doc4.xml	4	2007-02-13	0	0	0	000000000000000000	1	"Common Shares"	2007-02-13	S	0	100	26.31	2631	D	385952	D	"By 401(k) Plan"	0	0	32767	0	1	1	3	-5	-6	-32	-43	-1	0	0	11	17	38	61	86	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Orr James F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184879	6	1062047	1	000120919107010287	"2007-02-14 12:22:44"	doc4.xml	4	2007-02-13	0	0	0	000000000000000000	1	"Common Shares"	2007-02-13	S	0	74900	26.1787	1960784	D	386052	D	"By 401(k) Plan"	0	-16	32767	0	1	1	3	-5	-6	-32	-43	-1	0	0	11	17	38	61	86	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Orr James F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184879	6	1062047	1	000120919107010284	"2007-02-14 12:21:41"	doc4.xml	4	2007-02-12	0	0	0	000000000000000000	1	"Common Shares"	2007-02-12	S	0	13900	26.1663	363711	D	460952	D	"By 401(k) Plan"	0	-3	32767	0	1	1	3	-5	-6	-32	-43	-1	0	0	11	17	38	61	86	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Orr James F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184879	6	1062047	1	000120919107010282	"2007-02-14 12:20:33"	doc4.xml	4	2007-02-12	0	0	0	000000000000000000	1	"Common Shares"	2007-02-12	S	0	61100	25.9644	1586422	D	474852	D	"By 401(k) Plan"	0	-11	32767	0	1	1	3	-5	-6	-32	-43	-1	0	0	11	17	38	61	86	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Orr James F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184879	6	1062047	1	000120919106059379	"2006-11-14 17:38:01"	doc4.xml	4	2006-11-10	0	1	0	000000000000000000	1	"Common Shares"	2006-11-10	M	0	579400	15.1869	8799292	A	577997	D	"By 401(k) Plan"	0	-32768	19361	1	1	1	5	2	14	7	-25	4	10	11	11	20	21	42	60	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Orr James F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184879	6	1062047	1	000120919106046133	"2006-08-16 10:12:37"	doc4.xml	4	2006-08-14	0	1	0	000000000000000000	1	"Common Shares"	2006-08-14	M	0	413000	16.4864	6808867	A	469722	D	"By 401(k) Plan"	0	728	15794	0	2	3	2	8	20	38	-13	0	1	4	1	1	15	36	51	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Orr James F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184879	8	1062047	1	000120919105014072	"2005-03-07 13:56:51"	doc4.xml	4	2005-03-04	0	1	0	000000000000000000	1	"Common Shares"	2005-03-04	P	0	156	15.26	2384	A	349670	I	"By Trustee of RSP"	0	0	8914	0	1	1	-1	-5	-14	-8	13	2	5	9	5	4	12	-8	27	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Orr James F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		1	1	0	0	"Dir, COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184879	8	1062047	1	000120919105007184	"2005-02-07 13:58:40"	doc4.xml	4	2005-02-04	0	1	0	000000000000000000	1	"Common Shares"	2005-02-04	P	0	208	14.295	2979	A	349514	I	"By Trustee of RSP"	0	0	9153	0	-1	-2	-2	7	-12	-1	15	3	1	0	-2	3	16	-11	15	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Orr James F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		1	1	0	0	"Dir, COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
