sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1255856	12	1325879	2	000162828022032490	"2022-12-22 16:46:26"	wf-form4_167174557174898.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	0	276746	4.51007	1248144	A	340167	D		0	436	0																						"Aveo Pharmaceuticals, Inc."	AVEO	2834	43581650		0004-12-31	28	d	"Bailey Michael P"	"C/O Aveo Pharmaceuticals, Inc."	"30 Winter Street"	Boston	MA	02108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1255856	12	1325879	2	000089924321035140	"2021-09-03 17:12:01"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	P	0	15000	6.48	97200	A	49311	D		0	44	0																						"Aveo Pharmaceuticals, Inc."	AVEO	2834	43581650		0004-12-31	28	d	"Bailey Michael P"	"C/O Aveo Pharmaceuticals, Inc."	"30 Winter Street"	Boston	MA	02108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1255856	10	1325879	1	000089924319028068	"2019-11-25 16:30:39"	doc4.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	P	0	150000	0.5973	89595	A	318848	D		0	89	0																	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Bailey Michael P"	"C/o Aveo Pharmaceuticals, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1255856	11	1325879	1	000120919115003151	"2015-01-08 16:29:07"	doc4.xml	4	2015-01-06	0	1	0	000000000000000000	1	"Common Stock"	2015-01-07	S	0	4484	0.8003	3589	D	17035	D		0	-21	510	10	1	1	-12	8	78	77	19	-5	-6	18	-8	-26	-43	-53	-90	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Bailey Michael P"	"C/o Aveo Pharmaceuticals, Inc."	"650 E. Kendall Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1255856	7	1325879	1	000118143114004415	"2014-01-30 16:43:45"	rrd400874.xml	4	2014-01-29	0	1	0	000000000000000000	1	"Common Stock"	2014-01-30	S	0	5430	1.6435	8924	D	34719	D		0	-14	1162	-5	-2	-2	-4	10	-26	-23	-44	-11	-12	-1	5	-18	-28	-78	-87	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Bailey Michael P"	"C/o Aveo Pharmaceuticals, Inc."	"650 E. Kendall Street"	Cambridge	MA	02142		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1255856	5	1325879	1	000118143113005182	"2013-01-28 17:55:24"	rrd367770.xml	4	2013-01-24	0	1	0	000000000000000000	1	"Common Stock"	2013-01-28	S	0	767	7.7711	5960	D	64049	D		0	-1	5770	2	1	1	0	-18	-6	-71	-78	-2	-8	-9	17	-3	-38	-44	-47	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Bailey Michael P"	"C/o Aveo Pharmaceuticals, Inc."	"75 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1255856	5	1325879	1	000118143112004438	"2012-01-30 16:41:00"	rrd331759.xml	4	2012-01-26	0	0	0	000000000000000000	0	"Common Stock"	2012-01-26	S	0	738	13.3658	9864	D	4116	D		0	-15	6764	0	-1	-1	2	-1	-15	5	-42	-5	-8	-5	-16	-20	-33	-10		C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Bailey Michael P"	"C/o Aveo Pharmaceuticals, Inc."	"75 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1255856	4	1157601	6692	000117911010012336	"2010-08-06 16:41:58"	edgar.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Common Stock"	2010-08-05	S	0	4000	3.21	12840	D	29627	D		0	-12	257	-3	3	3	-3	-3	24	58	33	-4	-6	15	-4	-1	-22	14	-59	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0000-00-00	28	d	"Bailey Michael P"	"C/o Synta Pharmaceuticals Corp."	"45 Hartwell Avenue"	Lexington	MA	02421		0	1	0	0	"SVP, Chief Comm. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1255856	2	765258	3	000110465908049256	"2008-08-01 15:55:41"	a4.xml	4	2008-07-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-07-31	M	0	14750	37.6801	555782	A	2030	D		0	-116	0	0																C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Bailey Michael P"	"Imclone Systems Incorporated"	"180 Varick Street"	"New York"	NY	10014		0	1	0	0	"SVP, Commercial Ops"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1255856	2	765258	3	000110465908049256	"2008-08-01 15:55:41"	a4.xml	4	2008-07-31	0	1	0	000000000000000000	3	"COMMON STOCK"	2007-11-19	S	0	14750	64.1553	946291	D	2030	D		0	-88	0	0																C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Bailey Michael P"	"Imclone Systems Incorporated"	"180 Varick Street"	"New York"	NY	10014		0	1	0	0	"SVP, Commercial Ops"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
