sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1271635	1	850313	1	000117911006004108	"2006-02-17 09:29:41"	edgar.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2006-02-15	S	0	25000	25.746	643650	D	519600			0	-5	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Caputo Anthony A"	"1280 Continental Line Lane"		"West Chester"	PA	19382		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1271635	1	850313	1	000117911006001766	"2006-01-19 15:58:38"	edgar.xml	4	2006-01-17	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2006-01-17	S	0	25000	32.77	819250	D	519600			0	-5	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Caputo Anthony A"	"1280 Continental Line Lane"		"West Chester"	PA	19382		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1271635	1	850313	1	000117911005023208	"2005-12-16 14:29:24"	edgar.xml	4	2005-12-15	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2005-12-15	S	0	50000	33.8	1690000	D	519600	D		0	-9	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Caputo Anthony A"	"1280 Continental Line Lane"		"West Chester"	PA	19382		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1271635	1	850313	1	000117911005012411	"2005-06-16 11:51:22"	edgar.xml	4	2005-06-15	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2005-06-15	S	0	12500	0	0	D	519600	D		0	-2	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Caputo Anthony A"	"1280 Continental Line Lane"		"West Chester"	PA	19382		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1271635	1	850313	1	000117911005010133	"2005-05-17 14:09:53"	edgar.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2005-05-16	S	0	12500	0	0	D	532100	D		0	-2	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Caputo Anthony A"	"1280 Continental Line Lane"		"West Chester"	PA	19382		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1271635	1	850313	1	000117911005007886	"2005-04-19 15:26:43"	edgar.xml	4	2005-04-15	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2005-04-15	S	0	12500	0	0	D	544600	D		0	-2	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Caputo Anthony A"	"1280 Continental Line Lane"		"West Chester"	PA	19382		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1271635	1	850313	1	000117911005005836	"2005-03-16 15:52:48"	edgar.xml	4	2005-03-15	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2005-03-15	S	0	12500	0	0	D	557100	D		0	-2	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Caputo Anthony A"	"1280 Continental Line Lane"		"West Chester"	PA	19382		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1271635	1	850313	1	000117911005003879	"2005-02-22 14:20:05"	edgar.xml	4/A	2005-02-15	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2005-02-15	S	0	12500	0	0	D	569600	D		0	-2	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Caputo Anthony A"	"1280 Continental Line Lane"		"West Chester"	PA	19382		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1271635	1	850313	1	000117911005003667	"2005-02-17 12:00:22"	edgar.xml	4	2005-02-15	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2005-02-15	S	0	12500	0	0	A	569600	D		0	-2	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Caputo Anthony A"	"1280 Continental Line Lane"		"West Chester"	PA	19382		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1271635	1	850313	1	000117911005001307	"2005-01-19 11:32:10"	edgar.xml	4	2005-01-18	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2005-01-18	S	0	12500	0	0	D	582100	D		0	-2	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Caputo Anthony A"	"1280 Continental Line Lane"		"West Chester"	PA	19382		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
