sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1293930	6	1087423	3	000120919119008923	"2019-02-11 16:19:15"	doc4.xml	4	2019-02-07	0	0	0	000000000000000000	0	"Common Stock"	2019-02-07	S	0	25000	178.79	4469750	D	25071	D		0	-50	0																	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Cunningham Michael"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670485	3	1087423	3	000120919119004956	"2019-01-23 16:20:48"	doc4.xml	4	2019-01-22	0	1	0	000000000000000000	0	"Common Stock"	2019-01-22	M	0	2379	0	0	A	20108	D		0	13	0																	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Shander Eric Ryan"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707222	2	1087423	3	000120919118055732	"2018-10-19 17:36:53"	doc4.xml	4	2018-10-18	0	0	0	000000000000000000	0	"Common Stock"	2018-10-18	S	0	2905	124.21	360830	D	5086	D		0	-36	0																	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Kelly Michael A"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707222	2	1087423	3	000120919118055584	"2018-10-18 17:31:33"	doc4.xml	4	2018-10-16	0	1	0	000000000000000000	1	"Common Stock"	2018-10-17	S	0	158	125.03	19755	D	7991	D		0	-2	0																	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Kelly Michael A"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707222	2	1087423	3	000120919118055584	"2018-10-18 17:31:33"	doc4.xml	4	2018-10-16	0	1	0	000000000000000000	2	"Common Stock"	2018-10-17	M	0	4858	124.84	606473	A	7991	D		0	155	0																	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Kelly Michael A"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517328	3	1087423	3	000120919118055582	"2018-10-18 17:29:11"	doc4.xml	4	2018-10-16	0	0	0	000000000000000000	1	"Common Stock"	2018-10-17	S	0	960	125.03	120029	D	32257	D		0	-3	0																	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Alexander Delisa"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1292272	13	1087423	3	000120919118055581	"2018-10-18 17:28:30"	doc4.xml	4	2018-10-16	0	0	0	000000000000000000	1	"Common Stock"	2018-10-17	S	0	2513	125.03	314200	D	359114	D		0	-1	0																	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Whitehurst James M"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184243	11	1087423	3	000120919118046233	"2018-08-10 16:32:50"	doc4.xml	4	2018-08-09	1	1	0	000000000000000000	0	"Common Stock"	2018-08-09	M	0	31210	0	0	A	31238	D		0	32766	0																	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Livingstone Donald H"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1292272	13	1087423	3	000120919118045859	"2018-08-08 17:04:46"	doc4.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock"	2018-08-06	M	0	80784	0	0	A	364773	D		0	28	0																	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Whitehurst James M"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1292272	13	1087423	3	000120919118045859	"2018-08-08 17:04:46"	doc4.xml	4	2018-08-06	0	1	0	000000000000000000	2	"Common Stock"	2018-08-07	S	0	44472	142.559	6339882	D	364773	D		0	-11	0																	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Whitehurst James M"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
