sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1457264	8	794367	3	000079436724000096	"2024-04-02 13:03:49"	wk-form4_1712077415.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	60748	0	0	A	1073699	D		0	6	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Gennette Jeffrey"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457264	8	794367	3	000079436724000096	"2024-04-02 13:03:49"	wk-form4_1712077415.xml	4	2024-03-31	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	30090	19.6551	591422	D	1073699	D		0	-3	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Gennette Jeffrey"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457264	8	794367	3	000079436724000060	"2024-03-27 11:26:18"	wk-form4_1711553168.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	0	55158	0	0	A	1043041	D		0	6	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Gennette Jeffrey"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457264	8	794367	3	000079436724000060	"2024-03-27 11:26:18"	wk-form4_1711553168.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-26	S	0	27132	19.4356	527327	D	1043041	D		0	-3	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Gennette Jeffrey"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457264	8	794367	3	000079436724000044	"2024-03-26 13:04:46"	wk-form4_1711472675.xml	4	2024-03-24	0	1	0	000000000000000000	0	"Common Stock"	2024-03-24	M	0	40323	0	0	A	1015015	D		0	4	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Gennette Jeffrey"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457264	8	794367	3	000079436724000044	"2024-03-26 13:04:46"	wk-form4_1711472675.xml	4	2024-03-24	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	0	19609	20.2802	397674	D	1015015	D		0	-2	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Gennette Jeffrey"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457264	8	794367	3	000079436724000028	"2024-03-25 14:44:25"	wk-form4_1711392255.xml	4	2024-03-21	0	0	0	000000000000000000	2	"Common Stock"	2024-03-22	S	0	78567	20.4216	1604464	D	994301	D		0	-7	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Gennette Jeffrey"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457264	7	794367	3	000079436723000072	"2023-07-11 16:13:10"	primary_doc.xml	4	2023-07-09	0	1	0	000000000000000000	0	"Common Stock"	2023-07-09	M	0	136689	0	0	A	900383	D		0	18	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Gennette Jeffrey"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457264	7	794367	3	000079436723000072	"2023-07-11 16:13:10"	primary_doc.xml	4	2023-07-09	0	1	0	000000000000000000	1	"Common Stock"	2023-07-10	S	0	75430	15.964	1204165	D	900383	D		0	-8	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Gennette Jeffrey"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457264	7	794367	3	000079436723000018	"2023-03-27 16:27:13"	primary_doc.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	M	0	95480	0	0	A	839124	D		1	13	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Gennette Jeffrey"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457264	7	794367	3	000079436722000054	"2022-07-12 15:01:35"	primary_doc.xml	4	2022-07-09	0	1	0	000000000000000000	0	"Common Stock"	2022-07-09	M	0	136689	0	0	A	410274	D	"By 401(k) Plan"	0	50	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Gennette Jeffrey"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457264	7	794367	3	000079436722000054	"2022-07-12 15:01:35"	primary_doc.xml	4	2022-07-09	0	1	0	000000000000000000	1	"Common Stock"	2022-07-11	S	0	78021	17.362	1354601	D	410274	D	"By 401(k) Plan"	0	-16	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Gennette Jeffrey"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457264	7	794367	3	000079436722000027	"2022-03-28 17:35:05"	primary_doc.xml	4	2022-03-25	0	1	0	000000000000000000	0	"Common Stock"	2022-03-25	M	0	55158	0	0	A	351523	D	"By 401(k) Plan"	0	19	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Gennette Jeffrey"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457264	7	794367	3	000079436722000027	"2022-03-28 17:35:05"	primary_doc.xml	4	2022-03-25	0	1	0	000000000000000000	1	"Common Stock"	2022-03-28	S	0	31447	25.4042	798886	D	351523	D	"By 401(k) Plan"	0	-8	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Gennette Jeffrey"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457264	7	794367	3	000079436722000017	"2022-03-25 18:36:42"	primary_doc.xml	4	2022-03-24	0	1	0	000000000000000000	2	"Common Stock"	2022-03-25	S	0	89158	26.3352	2347994	D	327813	D	"By 401(k) Plan"	0	-21	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Gennette Jeffrey"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
