sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	65100	14	1364742	2	000120919109005675	"2009-01-30 17:52:07"	y74345_ml.xml	4	2009-01-22	0	0	0	000000000000000000	1	"Common Stock"	2009-01-28	S	0	1000	115.821	115821	D	2331450			0	0	32767	0	2	2	7	-15	36	79	101														"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co., Inc."	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	65100	16	1282850	76	000091412109000330	"2009-01-29 20:37:56"	p15089124-4_ex.xml	4	2009-01-23	0	0	0	000000000000000000	0	"Common Stock"	2009-01-23	S	0	2000	7.78	15560	D	57318	S	"See footnote"	0	-3	1037	0	-1	-1	0	-10	10	24	53														"First Trust Four Corners Senior Floating Rate Income Fund II"	FCT	6211	0	DE	0004-12-31	62	h	"Merrill Lynch & Co., Inc."	"4 World Financial Ctr"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	65100	14	1364742	2	000120919109005280	"2009-01-29 12:53:52"	y74303_ml.xml	4	2009-01-20	0	0	0	000000000000000000	2	"Common Stock"	2009-01-27	S	0	46	106.522	4900	D	2331450			0	0	32767	0	-9	-9	-5	-19	27	60	88														"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co., Inc."	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	65100	14	1364742	2	000120919109004348	"2009-01-22 13:45:46"	y74144_mla.xml	4/A	2008-12-26	0	0	0	000000000000000000	1	"Common Stock"	2008-12-30	S	0	105	126	13230	D	2331450			0	0	32767	0	3	3	10	-5	27	73	117														"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co., Inc."	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	65100	14	1364742	2	000120919109004346	"2009-01-22 13:38:09"	y74144_ml.xml	4	2009-01-14	0	0	0	000000000000000000	1	"Common Stock"	2009-01-16	S	0	100	118.23	11823	D	2331450			0	0	32767	0	3	3	10	-5	27	73	117														"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co., Inc."	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
21	122	65100	17	1364479	71	000118143109000899	"2009-01-05 16:52:03"	rrd228547.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	S	0	590	3.29449	1944	D	39156398	S	"See footnotes"	1	0	5183	2	13	13	12	-6	-10	49	122														"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-31	75	i	"Merrill Lynch & Co., Inc."	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
24	48	65100	14	1364742	2	000120919109000099	"2009-01-02 15:00:54"	y73653_ml.xml	4	2008-12-26	0	0	0	000000000000000000	1	"Common Stock"	2008-12-30	S	0	105	126	13230	D	2231450			0	0	32767	0	3	3	-1	-18	3	27	77														"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co., Inc."	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	65100	5	1364742	2	000120919108067672	"2008-12-30 09:44:52"	c78754_4x0.xml	4	2008-12-23	0	0	0	000000000000000000	0	"Common Stock"	2008-12-23	S	0	22633	128.043	2898005	D	52196417	I	"See footnote"	0	0	32767	0	4	8	13	-13	6	43	96	-4	-5	-10	13	-35	-29	-42	-15	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"	"250 Vesey Street"	"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	65100	5	1364742	2	000120919108067670	"2008-12-30 09:43:14"	c78753_4x0.xml	4	2008-12-23	0	0	0	000000000000000000	0	"Common Stock"	2008-12-23	S	0	15260	128.438	1959966	D	52219050	I	"See footnote"	0	0	32767	0	4	8	13	-13	6	43	96	-4	-5	-10	13	-35	-29	-42	-15	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"	"250 Vesey Street"	"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	65100	5	1364742	2	000120919108067668	"2008-12-30 09:41:38"	c78752_4x0.xml	4	2008-12-23	0	0	0	000000000000000000	0	"Common Stock"	2008-12-23	S	0	25207	128.898	3249142	D	52234310	I	"See footnote"	0	0	32767	0	4	8	13	-13	6	43	96	-4	-5	-10	13	-35	-29	-42	-15	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"	"250 Vesey Street"	"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
