sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	65100	14	1364742	2	000120919109005675	"2009-01-30 17:52:07"	y74345_ml.xml	4	2009-01-22	0	0	0	000000000000000000	0	"Common Stock"	2009-01-22	P	0	1000	106.05	106050	A	2331450			0	0	32767	0	2	2	7	-15	36	79	101														"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co., Inc."	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	65100	16	1282850	76	000091412109000330	"2009-01-29 20:37:56"	p15089124-4_ex.xml	4	2009-01-23	0	0	0	000000000000000000	1	"Common Stock"	2009-01-23	P	0	400	7.8725	3149	A	57318	S	"See footnote"	0	1	1037	0	-1	-1	0	-10	10	24	53														"First Trust Four Corners Senior Floating Rate Income Fund II"	FCT	6211	0	DE	0004-12-31	62	h	"Merrill Lynch & Co., Inc."	"4 World Financial Ctr"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	65100	14	1364742	2	000120919109005280	"2009-01-29 12:53:52"	y74303_ml.xml	4	2009-01-20	0	0	0	000000000000000000	0	"Common Stock"	2009-01-20	P	0	46	107.946	4966	A	2331450			0	0	32767	0	-9	-9	-5	-19	27	60	88														"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co., Inc."	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	65100	14	1364742	2	000120919109004348	"2009-01-22 13:45:46"	y74144_mla.xml	4/A	2008-12-26	0	0	0	000000000000000000	0	"Common Stock"	2008-12-26	P	0	105	125.89	13218	A	2331450			0	0	32767	0	3	3	10	-5	27	73	117														"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co., Inc."	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	65100	14	1364742	2	000120919109004346	"2009-01-22 13:38:09"	y74144_ml.xml	4	2009-01-14	0	0	0	000000000000000000	0	"Common Stock"	2009-01-14	P	0	100	117.1	11710	A	2331450			0	0	32767	0	3	3	10	-5	27	73	117														"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co., Inc."	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
21	122	65100	17	1364479	71	000118143109000899	"2009-01-05 16:52:03"	rrd228547.xml	4	2008-12-11	0	0	0	000000000000000000	1	"Common Stock"	2008-12-16	P	0	590	3.5331	2085	A	39156398	S	"See footnotes"	1	0	5183	2	13	13	12	-6	-10	49	122														"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-31	75	i	"Merrill Lynch & Co., Inc."	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
24	48	65100	14	1364742	2	000120919109000099	"2009-01-02 15:00:54"	y73653_ml.xml	4	2008-12-26	0	0	0	000000000000000000	0	"Common Stock"	2008-12-26	P	0	105	125.89	13218	A	2231450			0	0	32767	0	3	3	-1	-18	3	27	77														"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co., Inc."	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
20	84	65100	13	1068875	1	000072861208000261	"2008-12-23 12:37:14"	primary_doc.xml	4	2008-12-18	1	0	0	000000000000000000	0	"Common Stock, Par Value $.0001"	2008-12-18	P	0	524	7.815	4095	A	7511022	I	"See footnotes"	1	0	1627	0	-2	-2	0	2	-21	-9	13	-6	-2	-1	-1	-35	-17	-21	-2	C		0	0000		"Infospace Inc"	INSP	7374	911718107	DE	0004-12-31	73	i	"Merrill Lynch & Co Inc"	"4 World Financial Ctr"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
24	48	65100	2	1364742	2	000120919108066406	"2008-12-18 10:34:39"	y73376_ml.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	200	134.85	26970	A	52395082	D		0	0	32767	0	-2	5	-2	-21	-12	36	84	8	-6	5	-4	-37	-36	-35	-8	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
25	46	65100	7	1348259	63	000118143108066705	"2008-12-10 16:24:18"	rrd226006.xml	4	2008-11-26	0	0	0	000000000000000000	1	"Common Shares"	2008-12-01	P	0	900	22.4178	20176	A	5714285	I	"See footnotes"	1	0	12467	9	-4	-4	7	2	-2	1	16	-4	-6	18	24	-8	6	-13		C		0	0000		"Validus Holdings Ltd"	VR	6331	0	DE	0004-12-31	63	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
