sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1250947	23	702165	1	000122520824001333	"2024-01-30 18:00:52"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	750	0	0	A	5920	D		0	15	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Bell Thomas D Jr"	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1250947	23	702165	1	000122520823001115	"2023-01-30 18:03:15"	doc4.xml	4	2023-01-26	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	640	0	0	A	5170	D		0	14	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Bell Thomas D Jr"	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1250947	23	702165	1	000122520822001200	"2022-01-31 21:06:09"	doc4.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	720	0	0	A	4530	D		0	19	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Bell Thomas D Jr"	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1250947	22	702165	1	000122520821001435	"2021-02-02 16:46:52"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	810	0	0	A	3810	D		0	27	0																	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Bell Thomas D Jr"	"Three Commercial Place"		Norfolk	VA	23510		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
21	7	1250947	21	1168696	5	000112329217001393	"2017-08-29 17:53:05"	edgar.xml	4	2017-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-29	P	0	25000	14.76	369000	A	126939	D		0	25	0																	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-31	78	i	"Bell Thomas D Jr"	"Mesa Capital Partners, LLC"	"3060 Peachtree Road Nw, Suite 970"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1250947	15	1168696	1	000112329212000640	"2012-05-25 17:06:12"	edgar.xml	4	2012-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-05-24	M	0	10045	11.57	116221	A	72003	D		0	16	32767	-1	0	0	-6	-4	-2	12	38	1	1	2	8	7	6	10	18	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-29	78	i	"Bell Thomas D Jr"	"Securamerica LLC"	"3399 Peachtree Road, Ne, Suite 1200"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
9	58	1250947	13	25232	1	000112760209007115	"2009-03-16 15:03:54"	form4.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	29599	7.16029	211938	A	434729	B		1	7	8554	0	1	1	-12	5	49	14	16														"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	13	25232	1	000112760209004155	"2009-02-19 12:37:41"	form4.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	20000	11.2497	224993	A	405130	B		0	5	9573	0	7	7	-3	-7	5	15	-5														"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	13	25232	1	000112760208010975	"2008-12-11 18:19:14"	form4.xml	4	2008-12-09	0	1	0	000000000000000000	1	"Common Stock"	2008-12-09	M	0	11300	0	0	A	334732	D	"By Profit Sharing Plan,By The Jennifer A"	1	3	22657	-20	16	13	27	5	-27	-1	-23	11	56	41	3	-41	-42	-36	-56	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	7	1250947	11	1168696	1	000112329208000729	"2008-11-26 10:50:57"	edgar.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-24	P	0	15000	8.56224	128434	A	30353	D		1	98	19537	0	5	6	10	15	22	55	68	20	-9	-22	-38	-46	-49	-52	-49	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-29	78	i	"Bell Thomas D Jr"	"C/o Cousins Properties Incorporated"	"2500 Windy Ridge Parkway, Suite 1600"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
