sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1956914	2	1023731	5	000102373124000041	"2024-05-17 16:38:43"	wk-form4_1715978310.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1400	2.81306	3938	D	317112	D		1	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Kraus Kevin"	"C/O 8X8 Inc 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956914	2	1023731	5	000102373124000032	"2024-04-17 19:45:12"	wk-form4_1713397502.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	1000	2.33	2330	D	318512	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Kraus Kevin"	"C/O 8X8 Inc 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956914	2	1023731	5	000102373124000025	"2024-03-19 17:28:57"	wk-form4_1710883726.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	2795	2.66712	7455	D	319512	D		1	-1	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Kraus Kevin"	"C/O 8X8 Inc 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956914	2	1023731	5	000102373124000017	"2024-02-20 16:09:28"	wk-form4_1708463350.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	487	2.6949	1312	D	322307	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Kraus Kevin"	"C/O 8X8 Inc 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956914	2	1023731	5	000102373124000013	"2024-02-16 16:07:09"	wk-form4_1708117609.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	1000	2.75	2750	D	322794	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Kraus Kevin"	"C/O 8X8 Inc 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956914	2	1023731	5	000195691424000002	"2024-01-17 17:46:43"	wk-form4_1705531589.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	1000	3.5	3500	D	323794	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Kraus Kevin"	"C/O 8X8 Inc 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956914	2	1023731	5	000102373123000166	"2023-12-19 17:01:13"	wk-form4_1703023262.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	5577	3.53386	19708	D	324794	D		0	-2	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Kraus Kevin"	"C/O 8X8 Inc 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956914	2	1023731	5	000102373123000161	"2023-12-14 16:25:20"	wk-form4_1702589108.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	1000	3.65	3650	D	330371	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Kraus Kevin"	"C/O 8X8 Inc 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956914	2	1023731	5	000102373123000157	"2023-11-17 16:34:50"	wk-form4_1700256858.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	412	2.9795	1228	D	331371	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Kraus Kevin"	"C/O 8X8 Inc 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956914	2	1023731	5	000102373123000142	"2023-09-19 16:44:14"	wf-form4_169515624022463.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	5715	2.51276	14360	D	331783	D		0	-2	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Kraus Kevin"	"C/O 8X8 Inc 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956914	2	1023731	5	000102373123000136	"2023-08-17 19:11:20"	wf-form4_169231386628455.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	404	3.469	1401	D	337498	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Kraus Kevin"	"C/O 8X8 Inc 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956914	2	1023731	5	000102373123000101	"2023-07-18 17:35:05"	wf-form4_168971609379239.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	478	4.4871	2145	D	337902	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Kraus Kevin"	"C/O 8X8 Inc 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956914	1	1023731	5	000102373123000054	"2023-05-17 16:25:24"	wf-form4_168435511087698.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	402	3.1607	1271	D	126917	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Kraus Kevin"	"C/O 8X8 Inc 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956914	1	1023731	5	000102373123000042	"2023-04-19 16:35:17"	wf-form4_168193650460532.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	480	3.7434	1797	D	127319	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Kraus Kevin"	"C/O 8X8 Inc 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956914	1	1023731	5	000102373123000031	"2023-03-17 17:10:04"	wf-form4_167908738937881.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	6317	4.8327	30528	D	127799	D		0	-5	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Kraus Kevin"	"C/O 8X8 Inc 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956914	1	1023731	5	000102373123000023	"2023-02-17 17:15:41"	wf-form4_167667211824764.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	1618	6.0624	9809	D	134116	D		0	-1	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Kraus Kevin"	"C/O 8X8 Inc 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956914	1	1023731	5	000102373123000010	"2023-01-18 16:22:55"	wf-form4_167407696295895.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	1824	4.581	8356	D	133708	D		0	-1	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Kraus Kevin"	"C/O 8X8 Inc 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956914	1	1023731	5	000102373122000239	"2022-12-19 16:58:26"	wf-form4_167148705507623.xml	4	2022-12-15	0	0	0	000000000000000000	1	"Common Stock"	2022-12-16	S	0	304	4.7308	1438	D	135532	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Kraus Kevin"	"C/O 8X8 Inc 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
