sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1421154	6	1133421	3	000122520819004631	"2019-03-05 17:10:05"	doc4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	13134	287.323	3773701	D	14513	D		0	-48	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Peppard Denise M."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1421154	6	1133421	3	000122520819003287	"2019-02-21 17:22:16"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	2801	0	0	A	27647	D		0	11	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Peppard Denise M."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1421154	6	1133421	3	000122520819002774	"2019-02-15 16:25:52"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	7100	0	0	A	26110	D		0	37	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Peppard Denise M."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1421154	4	1133421	3	000122520818004383	"2018-02-27 16:26:22"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	3721	353.2	1314257	D	21692	D		0	-15	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Peppard Denise M."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Chf HR Ofcr"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1421154	4	1133421	3	000122520818004220	"2018-02-26 18:01:19"	doc4a.xml	4/A	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	10061	0	0	A	31721	D		0	46	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Peppard Denise M."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Chf HR Ofcr"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1421154	4	1133421	3	000122520818003832	"2018-02-22 17:29:36"	doc4.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	8044	353.465	2843271	D	25392	D		0	-24	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Peppard Denise M."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Chf HR Ofcr"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1421154	4	1133421	3	000122520818003818	"2018-02-22 17:22:07"	doc4.xml	4	2018-02-18	0	1	0	000000000000000000	0	"Common Stock"	2018-02-18	M	0	3163	0	0	A	33436	D		0	10	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Peppard Denise M."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Chf HR Ofcr"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1421154	4	1133421	3	000122520818003061	"2018-02-15 17:38:28"	doc4.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	10061	0	0	A	31700	D		0	46	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Peppard Denise M."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Chf HR Ofcr"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1421154	4	1133421	3	000122520818003061	"2018-02-15 17:38:28"	doc4.xml	4	2018-02-13	0	1	0	000000000000000000	1	"Common Stock"	2018-02-13	S	0	2539	335.12	850870	D	31700	D		0	-7	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Peppard Denise M."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Chf HR Ofcr"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1421154	4	1133421	3	000122520817017045	"2017-11-07 17:26:55"	doc4.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	S	0	2328	300.86	700402	D	28553	D		0	-8	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Peppard Denise M."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Chf HR Ofcr"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
