sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1228756	9	1692427	1	000156276223000394	"2023-11-02 17:31:24"	certent-form4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	1879	0	0	A	5177	D		0	57	0																						"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	DE	0004-12-31	13	b	"Morrison Michael L"	"C/O Ncs Multistage Holdings, Inc."	"19350 State Highway 249, Suite 600"	Houston	TX	77070		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1228756	5	866609	4	000120919120011050	"2020-02-20 16:14:26"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	P	0	1163	4.3	5001	A	11139	D		0	12	0																	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Morrison Michael L"	"2105 Citywest Blvd., Suite 100"		Houston	TX	77042		0	1	0	0	"EVP, CFO (Interim)"		0	0	0	0	1	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1228756	3	866609	4	000120919113016803	"2013-03-15 14:06:34"	doc4.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Stock"	2013-03-14	S	0	3000	7.091	21273	D	17832	D		0	-14	554	0	1	0	-2	-14	-15	-32	-43	2	7	7	5	18	-1	11	-39	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Morrison Michael L"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"VP, Corp Controller"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1228756	3	866609	4	000120919112045746	"2012-09-17 16:41:00"	doc4.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	S	0	2750	7.764	21351	D	16766	D		0	-14	505	-3	-1	0	-5	-11	-17	-6	-32	9	13	16	12	21	20	14	79	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Morrison Michael L"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"VP, Corp Controller"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1228756	3	866609	4	000120919111014230	"2011-03-02 13:34:22"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common stock"	2011-02-28	M	0	16000	6.76188	108190	A	16023	D		0	32766	1938	0	0	4	1	2	-19	-45	-42	4	2	25	49	73	252	148	1280	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Morrison Michael L"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"VP, Corp Controller"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1228756	3	866609	4	000120919111014230	"2011-03-02 13:34:22"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	3	"Common stock"	2011-02-28	S	0	16000	12.7534	204054	D	16023	D		0	-50	1938	0	0	4	1	2	-19	-45	-42	4	2	25	49	73	252	148	1280	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Morrison Michael L"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"VP, Corp Controller"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1228756	3	866609	4	000120919110060103	"2010-12-14 11:56:54"	doc4.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common stock"	2010-12-13	S	0	1250	8.283	10354	D	15936	D		0	-7	857	0	-4	-5	-3	3	39	6	-21	2	9	26	70	98	71	44	200	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Morrison Michael L"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"VP, Corp Controller"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1228756	3	866609	4	000120919110058198	"2010-12-03 12:09:25"	doc4.xml	4	2010-11-29	0	1	0	000000000000000000	0	"Common stock"	2010-11-29	S	0	2500	6.8308	17077	D	17186	D		0	-13	986	0	1	7	9	14	69	25	-23	5	15	10	55	95	58	32	142	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Morrison Michael L"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"VP, Corp Controller"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
13	38	1228756	3	866609	3	000120919108032615	"2008-05-23 09:41:12"	doc4.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2008-05-21	M	0	12500	5.726	71575	A	14794	D		0	545	1011	0	-1	-1	0	8	-2	-81	-83	2	4	4	16	22	9	6	94	C		0	0000		"Ion Geophysical Corp"	IO	3829	222286646	DE	0004-12-31	38	d	"Morrison Michael L"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"VP, Corp Controller"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1228756	3	866609	3	000120919108032615	"2008-05-23 09:41:12"	doc4.xml	4	2008-05-21	0	1	0	000000000000000000	2	"Common Stock"	2008-05-21	S	0	12500	16.5143	206429	D	14794	D		0	-46	1011	0	-1	-1	0	8	-2	-81	-83	2	4	4	16	22	9	6	94	C		0	0000		"Ion Geophysical Corp"	IO	3829	222286646	DE	0004-12-31	38	d	"Morrison Michael L"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"VP, Corp Controller"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
