sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1349287	20	866273	1	000086627323000047	"2023-08-31 17:41:04"	wf-form4_169351805336943.xml	4	2023-08-29	0	1	0	000000000000000000	1	"COMMON STOCK"	2023-08-30	M	0	4739	0	0	A	82745	D		0	6	0																						"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Austin Nancy E"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		0	1	0	0	"VP, Chief Admin Officer"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1349287	20	866273	1	000086627323000031	"2023-08-28 12:56:17"	wf-form4_169324176383796.xml	4	2023-08-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-08-24	M	0	1989	0	0	A	70193	D		0	3	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Austin Nancy E"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		0	1	0	0	"VP, Chief Admin Officer"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1349287	19	866273	1	000086627322000082	"2022-09-01 15:16:30"	wf-form4_166205976712814.xml	4	2022-08-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-08-30	M	0	2163	0	0	A	71264	D		0	3	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Austin Nancy E"	"5100 East Skelly Drive"	"Suite 100"	Tulsa	OK	74135		0	1	0	0	"VP, Chief Admin Officer"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1349287	19	866273	1	000086627322000052	"2022-08-26 11:27:54"	wf-form4_166152766032008.xml	4	2022-08-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-08-24	M	0	1990	0	0	A	62497	D		0	3	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Austin Nancy E"	"5100 East Skelly Drive"	"Suite 100"	Tulsa	OK	74135		0	1	0	0	"VP, Chief Admin Officer"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1349287	19	866273	1	000086627321000118	"2021-11-16 18:53:33"	wf-form4_163710679588329.xml	4	2021-11-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-11-16	M	0	4550	10.19	46365	A	63076	D		0	8	0																						"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Austin Nancy E"	"5100 East Skelly Drive"	"Suite 100"	Tulsa	OK	74135		0	1	0	0	"VP, Chief Admin Officer"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1349287	19	866273	1	000086627321000043	"2021-08-26 13:11:08"	wf-form4_162999784479350.xml	4	2021-08-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-08-24	M	0	1990	0	0	A	51318	D		0	4	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Austin Nancy E"	"5100 East Skelly Drive"	"Suite 100"	Tulsa	OK	74135		0	1	0	0	"VP, Chief Admin Officer"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1349287	19	866273	1	000086627319000121	"2019-12-05 15:10:55"	wf-form4_157557663803805.xml	4	2019-12-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-12-04	S	0	3540	20.6563	73123	D	40350	D		0	-8	0	0																C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Austin Nancy E"	"5100 East Skelly Drive"	"Suite 100"	Tulsa	OK	74135		0	1	0	0	"VP, Chief Admin Officer"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1349287	17	866273	1	000086627318000088	"2018-09-18 17:29:21"	wf-form4_153730614515189.xml	4	2018-09-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-09-17	S	0	10868	24.7428	268905	D	37716	D		0	-22	0																	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Austin Nancy E"	"5100 East Skelly Drive"	"Suite 500"	Tulsa	OK	74135		0	1	0	0	"VP, Strategic Services, Admin"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1349287	13	866273	2	000086627314000025	"2014-02-20 14:07:55"	wf-form4_139292326308980.xml	4	2014-02-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-18	S	0	7519	31.6077	237658	D	20955	D		0	-26	9238	0	1	0	-1	6	1	-10	-40	6	4	22	29	46	105	91	149	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Austin Nancy E"	"5100 East Skelly Drive"	"Suite 700"	Tulsa	OK	74135		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1349287	13	866273	2	000086627313000063	"2013-10-01 10:06:04"	wf-form4_138063635390830.xml	4	2013-09-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-09-27	S	0	5465	19.2911	105426	D	30473	D		1	-15	2301	0	2	-1	-2	10	21	75	23	3	8	14	26	24	32	85	115	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Austin Nancy E"	"5100 East Skelly Drive"	"Suite 700"	Tulsa	OK	74135		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
