sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1222527	7	1023459	2	000122252717000001	"2017-05-11 18:39:42"	primary_doc.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Simulations Plu, Inc. common stock"	2017-05-09	S	0	19524	12.45	243074	D	5703416	D		0	0	401	-1	-3	-3						-2	1	7	10	26	40	35	120	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Woltosz Virginia E"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	1	0	Secretary-treasurer		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222527	3	1023459	2	000122252711000002	"2011-07-21 19:24:27"	primary_doc.xml	4	2011-07-20	0	1	0	000000000000000000	0	"SLP Common Stock"	2011-07-20	M	0	18063	1.2375	22353	A	6520793	D		0	0	61	1	0	0	3	-6	-6	-7	32	3	10	11	15	0	15	29	113	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Woltosz Virginia E"	"42505 10Th Street West"		Lancaster	CA	93534		1	1	1	0	Secretary-Treasurer		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222527	3	1023459	2	000122252710000009	"2010-12-21 17:43:01"	primary_doc.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Simulations Plus, Inc. common stock"	2010-12-21	S	0	11083	2.56	28372	D	6646302	D		0	0	78	-3	0	0	4	10	22	20	19	-3	-5	-14	-16	-8	9	81	157	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Woltosz Virginia E"	"42505 10Th Street West"		Lancaster	CA	93534		1	1	1	0	Secretary-Treasurer		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222527	3	1023459	2	000122252710000008	"2010-12-16 17:12:23"	primary_doc.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Simulations Plus, Inc. common stock"	2010-12-14	S	0	39515	2.57	101554	D	6657385	D		0	-1	72	-3	3	3	-2	16	18	11	19	-4	-3	-4	-14	-4	15	83	161	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Woltosz Virginia E"	"42505 10Th Street West"		Lancaster	CA	93534		1	1	1	0	Secretary-Treasurer		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222527	3	1023459	2	000122252710000006	"2010-08-02 17:55:36"	primary_doc.xml	4	2010-07-30	0	0	0	000000000000000000	0	"Simulations Plus, Inc. common stock"	2010-07-30	S	0	42398	2.4	101755	D	6696900	D		0	-1	65	0	-2	-2	1	3	42	26	39	2	-4	-2	7	-1	44	58	57	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Woltosz Virginia E"	"42505 10Th Street West"		Lancaster	CA	93534		1	1	1	0	Secretary-Treasurer		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222527	3	1023459	2	000122252710000005	"2010-05-13 18:12:26"	primary_doc.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Simulations Plus, Inc. common stock"	2010-05-12	S	0	14000	2.2655	31717	D	6739298	D		0	0	157	-2	3	3	12	0	11	40	30	-4	-13	-10	23	28	45	94	31	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Woltosz Virginia E"	"42505 10Th Street West"		Lancaster	CA	93534		1	1	1	0	Secretary-Treasurer		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222527	3	1023459	2	000122252710000004	"2010-04-23 19:40:03"	primary_doc.xml	4	2010-04-22	0	0	0	000000000000000000	0	"Simulations Plus, Inc. common stock"	2010-04-23	S	0	22319	2.42	54012	D	6753298	D		0	0	120	-1	-3	-3	-3	0	3	47	33	-4	6	37	33	52	49	105	49	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Woltosz Virginia E"	"42505 10Th Street West"		Lancaster	CA	93534		1	1	1	0	Secretary-Treasurer		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222527	3	1023459	2	000122252710000003	"2010-04-21 17:05:40"	primary_doc.xml	4	2010-04-20	0	0	0	000000000000000000	0	"Simulations Plus, Inc. common stock"	2010-04-20	S	0	5295	2.54	13449	D	6775627	D		0	0	111	-2	-1	-1	-5	-1	2	40	33	11	35	38	41	68	56	98	45	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Woltosz Virginia E"	"42505 10Th Street West"		Lancaster	CA	93534		1	1	1	0	Secretary-Treasurer		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222527	3	1023459	2	000122252710000002	"2010-03-11 18:34:30"	primary_doc.xml	4/A	2010-03-08	0	0	0	000000000000000000	0	"Simulations Plus, Inc. common stock"	2010-03-08	S	0	85000	1.75	148750	D	6860980	D		0	-1	77	1	-1	-1	-1	2	13	34	75	-1	7	6	7	24	7	88	-2	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Woltosz Virginia E"	"42505 10Th Street West"		Lancaster	CA	93534		1	1	1	0	Secretary-Treasurer		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222527	3	1023459	2	000122252709000006	"2009-08-06 17:03:32"	primary_doc.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Simulations Plus, Inc. common stock"	2009-08-06	S	0	25937	1.63	42277	D	6975847	D		0	0	55	-2	1	1	7	9	-11	4	52	6	9	7	7	48	64	12	-65	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Woltosz Virginia E"	"42505 10Th Street West"		Lancaster	CA	93534		1	1	1	0	Secretary-Treasurer		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
