sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1306148	5	60519	3	000118143114038759	"2014-12-12 17:31:34"	rrd420325.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	S	0	32268	17.0164	549085	D	81784	D		0	-28	32767	0	-1	-1	3	1	-1	10	4	-5	4	6	12	17	12	0	-10	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Wagner Jeffrey N"	"414 Union Street, Suite 2000"		Nashville	TN	37129		0	1	0	0	"EVP OSB"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1306148	5	60519	3	000118143112065145	"2012-12-17 16:52:16"	rrd363720.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Common Stock"	2012-12-13	M	0	48362	17.47	844884	A	112965	D		0	75	32767	1	4	4	7	14	22	-3	-3	-1	3	0	10	20	81	141	89	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Wagner Jeffrey N"	"414 Union Street, Suite 2000"		Nashville	TN	37129		0	1	0	0	"EVP OSB"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1306148	5	60519	3	000118143112036703	"2012-06-15 12:21:09"	rrd348895.xml	4	2012-06-13	0	1	0	000000000000000000	0	"Common Stock"	2012-06-13	M	0	14400	7.3	105120	A	96610	D		0	18	32733	0	1	3	6	17	51	81	77	2	10	1	7	0	33	31	22	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Wagner Jeffrey N"	"414 Union Street, Suite 2000"		Nashville	TN	37129		0	1	0	0	"EVP OSB"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1306148	5	60519	3	000118143112018518	"2012-03-20 07:45:47"	rrd339367.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	S	0	3324	9.91	32941	D	95610	D		0	-3	30703	0	-3	-3	-3	-19	-1	42	117	8	22	23	14	34	64	3	24	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Wagner Jeffrey N"	"414 Union Street, Suite 2000"		Nashville	TN	37129		0	1	0	0	"EVP OSB"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1306148	1	60519	2	000115752305007049	"2005-08-04 13:39:02"	a4945847_ex.xml	4	2005-08-02	0	1	0	000000000000000000	0	"Common Stock"	2005-08-02	M	0	14400	7.3	105120	A	8161	D		0	-231	31314	0	-3	-1	-5	-2	-4	10	-22	-2	6	6	4	7	0	14	126	C		0	0000		"Louisiana-Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Wagner Jeffrey N"	"C/o Louisiana-Pacific Corporation"	"414 Union Street, Suite 2000"	Nashville	TN	37219		0	1	0	0	"VP, OSB"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1306148	1	60519	2	000115752305007049	"2005-08-04 13:39:02"	a4945847_ex.xml	4	2005-08-02	0	1	0	000000000000000000	1	"Common Stock"	2005-08-02	S	0	14400	26.3765	379822	D	8161	D		0	-64	31314	0	-3	-1	-5	-2	-4	10	-22	-2	6	6	4	7	0	14	126	C		0	0000		"Louisiana-Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Wagner Jeffrey N"	"C/o Louisiana-Pacific Corporation"	"414 Union Street, Suite 2000"	Nashville	TN	37219		0	1	0	0	"VP, OSB"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1306148	2	60519	2	000115752305007047	"2005-08-04 13:11:55"	a4945838_ex.xml	4/A	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	M	0	2275	25.7	58468	A	3250	D		0	233	31314	0	-3	-1	-5	-2	-4	10	-22	-2	6	6	4	7	0	14	126	C		0	0000		"Louisiana-Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Wagner Jeffrey N"	"Louisiana-Pacific Corporation"	"414 Union Street, Suite 2000"	Nashville	TN	37219		0	1	0	0	"VP, OSB"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1306148	2	60519	2	000115752305007045	"2005-08-04 13:04:50"	a4945832_ex.xml	4/A	2005-01-25	0	1	0	000000000000000000	0	"Common Stock"	2005-01-25	M	0	2200	25.185	55407	A	1601	D		0	-367	31314	0	-3	-1	-5	-2	-4	10	-22	-2	6	6	4	7	0	14	126	C		0	0000		"Louisiana-Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Wagner Jeffrey N"	"Louisiana-Pacific Corporation"	"414 Union Street, Suite 2000"	Nashville	TN	37219		0	1	0	0	"VP, OSB"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1306148	1	60519	2	000115752305001100	"2005-02-04 18:23:08"	a4815947_ex.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	M	0	1375	26.285	36142	A	4283	D		0	47	26512	4	-3	-3	-7	4	-10	-7	6	3	5	3	1	10	15	27	232	C		0	0000		"Louisiana-Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Wagner Jeffrey N"	"C/o Louisiana-Pacific Corporation"	"414 Union Street, Suite 2000"	Nashville	TN	37219		0	1	0	0	"VP, OSB"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1306148	1	60519	2	000115752305000970	"2005-02-02 17:33:20"	a4814037_ex.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	M	0	2275	25.7	58468	A	3272	D		0	228	29239	1	-1	-1	-3	0	-8	1	11	4	5	2	1	7	13	27	266	C		0	0000		"Louisiana-Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Wagner Jeffrey N"	"C/o Louisiana-Pacific Corporation"	"414 Union Street, Suite 2000"	Nashville	TN	37219		0	1	0	0	"VP, OSB"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
