sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1510242	1	1142750	255	000120919121047939	"2021-07-23 14:48:06"	doc4.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	S	0	5000	100	500000	D	35351	D		0	-12	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Scott Brian M."	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1510242	1	1142750	255	000120919121043781	"2021-06-29 19:17:27"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	2500	95	237500	D	40351	D		0	-6	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Scott Brian M."	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1510242	1	1142750	255	000120919121032493	"2021-05-13 19:40:04"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	10000	92.1295	921295	D	42851	D		0	-19	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Scott Brian M."	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1510242	1	1142750	255	000120919121002683	"2021-01-08 14:33:29"	doc4.xml	4	2021-01-06	0	1	0	000000000000000000	0	"Common Stock"	2021-01-06	M	0	2035	0	0	A	50337	D		0	4	0	0																C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Scott Brian M."	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1510242	1	1142750	255	000120919121001704	"2021-01-05 20:42:33"	doc4.xml	4	2021-01-03	0	1	0	000000000000000000	0	"Common Stock"	2021-01-03	M	0	4444	0	0	A	49006	D		1	10	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Scott Brian M."	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1510242	1	1142750	255	000120919120007744	"2020-02-07 21:24:18"	doc4.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	7500	70.069	525518	D	40196	D		0	-16	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Scott Brian M."	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1510242	1	1142750	255	000120919120003909	"2020-01-17 15:17:12"	doc4.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	7500	65.0066	487550	D	47696	D		0	-14	0	0																C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Scott Brian M."	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1510242	1	1142750	255	000120919120002416	"2020-01-07 20:33:13"	doc4.xml	4	2020-01-03	0	1	0	000000000000000000	0	"Common Stock"	2020-01-03	M	0	6591	0	0	A	55196	D		1	14	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Scott Brian M."	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1510242	1	1142750	255	000120919119056262	"2019-11-13 10:19:56"	doc4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	15000	60.1896	902844	D	46256	D		0	-24	0	0																C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Scott Brian M."	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1510242	1	1142750	255	000120919119011998	"2019-02-21 16:24:13"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	2	"Common Stock"	2019-02-19	M	0	2140	0	0	A	61256	D		0	4	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Scott Brian M."	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
