sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1406840	3	909108	2	000140684023000013	"2023-03-17 11:05:45"	wf-form4_167906553384740.xml	4	2023-03-16	0	0	0	000000000000000000	0	Common	2023-03-16	P	0	500	158	79000	A	6437	D		0	8	0	0																					"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Cooley Richard Scott"	"325 John H. McConnell Blvd."	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1406840	3	909108	2	000090910821000024	"2021-02-26 13:12:29"	wf-form4_161436313000097.xml	4	2021-02-26	0	0	0	000000000000000000	0	Common	2021-02-26	P	0	1500	142	213000	A	5279	D		0	40	0	0																C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Cooley Richard Scott"	"325 John H. McConnell Blvd."	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1406840	2	1289419	1	000128941913000064	"2013-03-01 14:41:50"	edgar.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	2000	68.5773	137155	D	30280	D		0	-6	3680	0	0	0	1	2	1	13	23	1	-2	2	6	9	17	15	18	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Cooley Richard Scott"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1406840	2	1289419	1	000128941913000061	"2013-03-01 10:36:09"	edgar.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	2000	68.402	136804	D	32280	D		0	-6	3680	0	0	0	1	2	1	13	23	1	-2	2	6	9	17	15	18	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Cooley Richard Scott"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1406840	2	1289419	1	000128941913000056	"2013-02-28 10:06:13"	edgar.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Common Stock"	2013-02-26	S	0	4000	67.877	271508	D	34280	D		1	-10	3464	0	0	0	1	2	0	12	21	0	-3	1	5	9	18	15	20	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Cooley Richard Scott"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1406840	2	1289419	1	000128941913000051	"2013-02-26 10:01:16"	edgar.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	2000	25.5	51000	A	38280	D		0	6	3367	0	0	1	1	1	1	16	23	-3	-1	1	4	8	18	15	18	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Cooley Richard Scott"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1406840	2	1289419	1	000128941913000051	"2013-02-26 10:01:16"	edgar.xml	4	2013-02-25	0	1	0	000000000000000000	1	"Common Stock"	2013-02-25	S	0	2000	68.7096	137419	D	38280	D		0	-5	3367	0	0	1	1	1	1	16	23	-3	-1	1	4	8	18	15	18	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Cooley Richard Scott"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1406840	2	1289419	1	000128941913000049	"2013-02-25 10:17:23"	edgar.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Stock"	2013-02-22	M	0	2000	25.49	50980	A	38280	D		0	6	3484	0	-1	-2	0	0	1	15	22	-1	1	1	6	10	20	16	18	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Cooley Richard Scott"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1406840	2	1289419	1	000128941913000049	"2013-02-25 10:17:23"	edgar.xml	4	2013-02-22	0	1	0	000000000000000000	1	"Common Stock"	2013-02-22	S	0	2000	68.533	137066	D	38280	D		0	-5	3484	0	-1	-2	0	0	1	15	22	-1	1	1	6	10	20	16	18	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Cooley Richard Scott"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1406840	2	1289419	1	000128941913000046	"2013-02-22 10:08:16"	edgar.xml	4	2013-02-21	0	1	0	000000000000000000	0	"Common Stock"	2013-02-21	M	0	2000	25.4929	50986	A	38280	D		0	6	3599	0	0	-1	0	2	2	15	22	-3	0	1	5	9	19	12	19	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Cooley Richard Scott"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
