sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1406840	2	1289419	1	000128941913000064	"2013-03-01 14:41:50"	edgar.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	2000	68.5773	137155	D	30280	D		0	-6	3680	0	0	0	1	2	1	13	23	1	-2	2	6	9	17	15	18	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Cooley Richard Scott"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1406840	2	1289419	1	000128941913000061	"2013-03-01 10:36:09"	edgar.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	2000	68.402	136804	D	32280	D		0	-6	3680	0	0	0	1	2	1	13	23	1	-2	2	6	9	17	15	18	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Cooley Richard Scott"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1406840	2	1289419	1	000128941913000056	"2013-02-28 10:06:13"	edgar.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Common Stock"	2013-02-26	S	0	4000	67.877	271508	D	34280	D		1	-10	3464	0	0	0	1	2	0	12	21	0	-3	1	5	9	18	15	20	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Cooley Richard Scott"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1406840	2	1289419	1	000128941913000051	"2013-02-26 10:01:16"	edgar.xml	4	2013-02-25	0	1	0	000000000000000000	1	"Common Stock"	2013-02-25	S	0	2000	68.7096	137419	D	38280	D		0	-5	3367	0	0	1	1	1	1	16	23	-3	-1	1	4	8	18	15	18	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Cooley Richard Scott"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1406840	2	1289419	1	000128941913000049	"2013-02-25 10:17:23"	edgar.xml	4	2013-02-22	0	1	0	000000000000000000	1	"Common Stock"	2013-02-22	S	0	2000	68.533	137066	D	38280	D		0	-5	3484	0	-1	-2	0	0	1	15	22	-1	1	1	6	10	20	16	18	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Cooley Richard Scott"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1406840	2	1289419	1	000128941913000046	"2013-02-22 10:08:16"	edgar.xml	4	2013-02-21	0	1	0	000000000000000000	1	"Common Stock"	2013-02-21	S	0	2000	69.0346	138069	D	38280	D		0	-5	3599	0	0	-1	0	2	2	15	22	-3	0	1	5	9	19	12	19	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Cooley Richard Scott"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1406840	2	1289419	1	000128941913000040	"2013-02-21 10:38:02"	edgar.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-19	S	0	4000	69.6948	278779	D	38280	D		1	-9	3630	0	-2	-1	-2	-1	1	12	19	0	3	4	8	12	21	14	27	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Cooley Richard Scott"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1406840	2	1289419	1	000128941912000404	"2012-11-14 10:12:18"	edgar.xml	4	2012-11-13	0	1	0	000000000000000000	1	"Common Stock"	2012-11-13	S	0	2000	62.6262	125252	D	38257	D		0	-5	3978	0	-1	-1	1	5	11	13	32	-1	-1	-1	-2	7	13	7	27	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Cooley Richard Scott"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1406840	2	1289419	1	000128941912000400	"2012-11-13 10:31:57"	edgar.xml	4	2012-11-08	0	1	0	000000000000000000	1	"Common Stock"	2012-11-08	S	0	6000	63.3901	380341	D	38257	D		1	-14	3934	0	-1	-2	-1	2	8	12	31	0	-2	0	1	9	14	10	26	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Cooley Richard Scott"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1406840	2	1289419	1	000128941912000393	"2012-11-08 09:57:29"	edgar.xml	4	2012-11-06	0	1	0	000000000000000000	1	"Common Stock"	2012-11-06	S	0	4000	63.7251	254900	D	38257	D		1	-9	4266	0	0	0	-3	2	7	9	27	0	1	-1	2	10	16	9	30	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Cooley Richard Scott"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1406840	2	1289419	1	000128941912000387	"2012-11-06 10:16:06"	edgar.xml	4	2012-11-05	0	1	0	000000000000000000	1	"Common Stock"	2012-11-05	S	0	2000	63.5239	127048	D	38257	D		0	-5	4157	0	1	0	0	0	7	6	26	1	0	0	2	10	14	9	30	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Cooley Richard Scott"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1406840	2	1289419	1	000128941912000381	"2012-11-02 17:13:50"	edgar.xml	4	2012-11-02	0	1	0	000000000000000000	1	"Common Stock"	2012-11-02	S	0	2000	63.948	127896	D	38257	D		0	-5	4122	-2	0	0	0	0	7	6	26	3	2	2	4	12	14	10	35	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Cooley Richard Scott"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1406840	2	1289419	1	000128941912000371	"2012-11-02 14:20:24"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock"	2012-11-01	S	0	2000	64.2657	128531	D	38257	D		0	-5	4122	0	-2	-1	-2	-1	5	4	25	3	2	2	4	12	14	10	35	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Cooley Richard Scott"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1406840	2	1289419	1	000128941912000338	"2012-11-01 14:24:35"	edgar.xml	4	2012-10-31	0	1	0	000000000000000000	1	"Common Stock"	2012-10-31	S	0	2000	62.5918	125184	D	76492	D		0	-3	4284	0	2	1	1	1	8	7	28	1	-2	0	2	9	10	5	30	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Cooley Richard Scott"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1406840	2	1289419	1	000128941911000061	"2011-02-23 16:49:33"	edgar.xml	4	2011-02-22	0	1	0	000000000000000000	2	"Common Stock"	2011-02-22	S	0	5375	58.466	314255	D	31050	D		0	-15	3777	-1	-1	-1	-1	-1	2	-6	3	5	5	9	10	16	41	32	111	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Cooley Richard Scott"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
