sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1326138	4	1165216	432	000120919111027668	"2011-05-11 17:16:13"	doc4.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	P	0	800	13.28	10624	A	800	D		0	32767	231	0	0	0	1	1	-4	4		2	2	3	4	4	4	14	52	C		0	0000		"Blackrock Strategic Bond Trust"	BHD	0	0		0000-00-00	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1406689	3	1165216	430	000120919110018556	"2010-03-24 16:12:55"	doc4.xml	4	2010-03-23	0	0	0	000000000000000000	0	"Common Stock"	2010-03-23	P	0	300	12.57	3771	A	300	D		0	32767	332	0	1	1	0	4	3	9	11	0	0	1	6	6	9	44	32	C		0	0000		"Blackrock Strategic Bond Trust"	BHD	0	0		0000-00-00	0	0	"Keenan James"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	4	1165216	431	000120919110003643	"2010-01-19 19:36:52"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	100	12.32	1232	A	100	D		0	32767	240	-1	0	0	-1	-1	7	7	13	1	3	3	5	8	16	45	25	C		0	0000		"Blackrock Strategic Bond Trust"	BHD	0	0		0000-00-00	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	2	1165216	425	000100547708001711	"2008-02-19 17:40:49"	edgar123.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	100	11.35	1135	A	100	D		0	32767	307	2	0	0	1	-4	4	-2	-8	-4	-5	-4	-5	0	9	-6	3	C		0	0000		"Blackrock Strategic Bond Trust"	BHD	0	0		0000-00-00	0	0	"Harris Jerrold B"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	4	1165216	426	000100547708000800	"2008-02-06 14:29:37"	edgar123.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	100	11.99	1199	A	100	D		0	32767	249	0	0	0	0	-2	2	-5	-11	0	0	1	4	2	4	-2	8	C		0	0000		"Blackrock Strategic Bond Trust"	BHD	0	0		0000-00-00	0	0	"Kester W Carl"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358150	2	1165216	403	000100547707010505	"2007-12-26 13:16:29"	edgar123.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	100	11.53	1153	A	100	D		0	32767	194	0	0	0	1	3	0	4	-18	0	0	-3	1	-1	-5	-4	16						"Blackrock Strategic Bond Trust"	BHD	0	0		0000-00-00	0	0	"Beckwith George Nicholas III"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1165216	480	000129951705000172	"2005-02-10 16:18:51"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	17.4	870	A	50	D		0	32767	452	0	-1	-1	-2	-9	-11	-9	-20	4	4	6	4	9	15	17	48	C		0	0000		"Blackrock Strategic Bond Trust"	BHD	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1283051	3	1165216	475	000129951705000141	"2005-02-08 13:45:49"	edgar.xml	4	2005-02-04	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-04	P	0	100	17.05	1705	A	100	D		0	32767	441	0	1	3	1	-4	-11	-7	-18	1	2	3	1	6	12	14	42	C		0	0000		"Blackrock Strategic Bond Trust"	BHD	0	0		0000-00-00	0	0	"Hubbard Robert Glenn"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075515	4	1165216	469	000129951704000019	"2004-12-09 16:57:03"	edgar.xml	4	2004-12-07	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2004-12-07	S	0	168	16.52	2768	D	20	D		0	-89	345	1	-1	-1	0	-1	-2	-5	-25	2	1	1	3	7	18	15	56	C		0	0000		"Blackrock Strategic Bond Trust"	BHD	0	0		0000-00-00	0	0	"Mondale Walter F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1215052	6	1165216	459	000127594404000025	"2004-06-01 16:54:23"	edgar.xml	4	2004-05-27	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2004-05-27	S	0	9425	14.5016	136678	D	0	D		0	-100	345	0	1	1	2	1	10	20	16	1	4	8	-2	-7	-1	10	22	C		0	0000		"Blackrock Strategic Bond Trust"	BHD	0	0		0000-00-00	0	0	"Blackrock Funding Inc"	"C/o Blackrock Financial Management, Inc"	"40 East 52Nd Street"	"New York"	NY	10022		0	0	0	1		"Affiliate of the Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
