sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1393665	14	1701605	4	000170160524000092	"2024-05-24 18:54:52"	wk-form4_1716591281.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	M	0	5453	0	0	A	88420	D		0	7	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Elsenhans Lynn Laverty"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1393665	13	1701605	4	000162828023018882	"2023-05-18 16:28:47"	wk-form4_1684441713.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	M	0	6377	0	0	A	82967	D		0	8	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Elsenhans Lynn Laverty"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1393665	13	1701605	4	000170160522000105	"2022-06-08 18:40:55"	wf-form4_165472803857572.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-07	M	0	2776	32.03	88915	A	76590	D		0	4	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Elsenhans Lynn Laverty"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1393665	13	1701605	4	000170160522000094	"2022-05-18 17:47:44"	wf-form4_165291041325966.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	M	0	11949	0	0	A	73814	D		1	19	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Elsenhans Lynn Laverty"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1393665	13	1701605	4	000170160522000082	"2022-04-25 18:05:47"	wf-form4_165092432847347.xml	4	2022-04-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-22	M	0	7816	28.5617	223238	A	61865	D		0	14	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Elsenhans Lynn Laverty"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1393665	13	1701605	4	000170160521000067	"2021-05-18 16:48:08"	wf-form4_162137075922631.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-14	M	0	12500	0	0	A	54049	D		0	30	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Elsenhans Lynn Laverty"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1393665	13	1701605	4	000170160520000041	"2020-05-11 16:25:14"	wf-form4_158922869522901.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-11	M	0	7840	0	0	A	41549	D		0	23	0																	C	A	0	0000		"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Elsenhans Lynn Laverty"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1393665	13	1701605	1	000170160519000047	"2019-05-13 15:12:48"	wf-form4_155777475312493.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-13	M	0	4893	0	0	A	33709	D		0	17	0	0																C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Elsenhans Lynn Laverty"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1393665	13	1701605	1	000170160518000061	"2018-05-10 17:48:18"	wf-form4_152598888507654.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-09	M	0	4176	0	0	A	28816	D		0	17	0																	C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Elsenhans Lynn Laverty"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1393665	13	1701605	1	000170160517000087	"2017-08-16 09:22:35"	wf-form4a_150288974214397.xml	4/A	2017-08-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-08-03	M	0	2053	21.8	44755	A	24640	D		0	9	0	0																C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Elsenhans Lynn Laverty"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
