sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1249496	1	50493	1	000114220704000184	"2004-09-09 15:06:35"	edgar.xml	4	2004-09-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-09-07	S	0	13101	11.5257	150998	D	4500	D		1	-74	296	0	-1	0	3	6	9	14	38	0	1	3	7	6	8	24	10	C	A	0	0000		"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Myers Gordon S"	"1560 Highway 70 East, Route 1"		"Black Mountain"	NC	28711		0	1	0	0	"VP - Real Estate"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249496	1	50493	1	000114220704000181	"2004-09-07 15:55:44"	edgar.xml	4	2004-09-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-09-03	S	0	6000	11.5147	69088	D	4500	D		0	-57	297	0	3	1	2	8	15	17	37	1	0	2	5	7	6	25	9	C	A	0	0000		"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Myers Gordon S"	"1560 Highway 70 East, Route 1"		"Black Mountain"	NC	28711		0	1	0	0	"VP - Real Estate"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249496	1	50493	1	000111667904001850	"2004-09-03 10:57:38"	edgar.xml	4	2004-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-09-01	S	0	8700	11.6055	100968	D	4500	D		0	-66	320	0	-1	2	1	8	15	18	36	2	1	4	5	6	8	25	13	C	A	0	0000		"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Myers Gordon S"	"1560 Highway 70 East, Route 1"		"Black Mountain"	NC	28711		0	1	0	0	"VP - Real Estate"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249496	1	50493	1	000114220704000177	"2004-09-01 13:45:28"	edgar.xml	4	2004-08-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-08-30	S	0	10770	11.5119	123983	D	4500	D		1	-71	299	0	0	1	1	7	14	18	35	-1	0	2	4	6	5	25	13	C	A	0	0000		"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Myers Gordon S"	"1560 Highway 70 East, Route 1"		"Black Mountain"	NC	28711		0	1	0	0	"VP - Real Estate"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249496	1	50493	1	000114220704000175	"2004-08-30 14:43:52"	edgar.xml	4	2004-08-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-08-26	S	0	8000	11.4731	91785	D	4500	D		0	-64	293	0	-1	0	0	8	9	17	35	0	2	3	5	9	6	23	12	C	A	0	0000		"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Myers Gordon S"	"1560 Highway 70 East, Route 1"		"Black Mountain"	NC	28711		0	1	0	0	"VP - Real Estate"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249496	1	50493	1	000114220704000173	"2004-08-26 16:53:09"	edgar.xml	4	2004-08-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-08-24	S	0	3429	11.4565	39284	D	4500	D		1	-43	455	0	0	0	0	8	9	18	35	1	2	2	5	8	6	23	16	C	A	0	0000		"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Myers Gordon S"	"1560 Highway 70 East, Route 1"		"Black Mountain"	NC	28711		0	1	0	0	"VP - Real Estate"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249496	1	50493	1	000114220704000161	"2004-05-19 16:11:36"	edgar.xml	4	2004-05-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-05-17	S	0	10900	10.5373	114857	D	4500	D		1	-71	439	2	1	1	0	2	6	17	21	-3	-4	-8	-8	0	9	14	-6	C	A	0	0000		"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Myers Gordon S"	"1560 Highway 70 East, Route 1"		"Black Mountain"	NC	28711		0	1	0	0	"VP - Real Estate"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249496	1	50493	1	000114220704000155	"2004-05-17 16:19:42"	edgar.xml	4	2004-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-05-13	S	0	6200	11	68200	D	4500	D		0	-58	408	-1	-1	-1	1	3	7	19	22	-2	-3	-6	-6	0	7	19	-3	C	A	0	0000		"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Myers Gordon S"	"1560 Highway 70 East, Route 1"		"Black Mountain"	NC	28711		0	1	0	0	"VP - Real Estate"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249496	1	50493	1	000114220704000148	"2004-05-13 15:53:40"	edgar.xml	4	2004-05-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-05-11	S	0	16400	11.0442	181125	D	0	D		1	-100	376	0	-1	-2	-2	1	2	14	19	0	-1	-4	1	4	11	22	1	C	A	0	0000		"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Myers Gordon S"	"1560 Highway 70 East, Route 1"		"Black Mountain"	NC	28711		0	1	0	0	"VP - Real Estate"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249496	1	50493	1	000114220704000145	"2004-05-11 14:26:46"	edgar.xml	4	2004-05-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-05-07	S	0	10000	11.0739	110739	D	0	D		1	-100	339	0	0	1	-3	0	4	15	25	-1	-4	-4	3	6	8	19	1	C	A	0	0000		"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Myers Gordon S"	"1560 Highway 70 East, Route 1"		"Black Mountain"	NC	28711		0	1	0	0	"VP - Real Estate"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
