sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1482366	7	1056288	5	000095017024065251	"2024-05-28 16:27:41"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-05-28	S	f	392	33.0201	12944	D	212644	D		0	0	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, CLO, Sec."		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1482366	7	1056288	5	000120919124004685	"2024-03-07 16:48:09"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-05	S	0	5305	36.1414	191730	D	213036	D		0	-2	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, CLO, Sec."		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1482366	7	1056288	5	000120919123056230	"2023-11-21 16:11:59"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-11-20	S	0	5254	31.9052	167630	D	218341	D		0	-2	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, CLO, Sec."		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1482366	7	1056288	5	000120919123032532	"2023-05-26 16:18:23"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-05-26	S	0	2380	35.471	84421	D	205095	D		0	-1	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, CLO, Sec."		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1482366	7	1056288	5	000120919122057858	"2022-11-18 16:38:07"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-17	S	0	2377	36.6342	87079	D	199837	D		0	-1	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, CLO, Sec."		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1482366	7	1056288	5	000120919122017116	"2022-03-08 16:40:14"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-03-07	S	0	5808	31.0607	180401	D	184103	D		0	-3	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, CLO, Sec."		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1482366	7	1056288	5	000120919121065444	"2021-11-18 16:11:58"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-11-17	S	0	3233	34.9386	112956	D	177006	D		0	-2	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, CLO, Sec."		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1482366	6	1056288	5	000120919121035918	"2021-05-26 16:19:54"	doc4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-05-26	S	0	395	31.7299	12533	D	161739	D		0	0	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, CLO, GC, Sec."		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1482366	6	1056288	5	000120919121019101	"2021-03-09 17:06:13"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-03-08	S	0	4610	30.1114	138814	D	162134	D		0	-3	0																	C	B	0	0000		"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, CLO, GC, Sec."		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1482366	5	1056288	5	000120919120059398	"2020-11-19 16:35:25"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	1	"Class B Common Stock"	2020-11-18	S	0	3179	28.3284	90056	D	150818	D		0	-2	0																	C	B	0	0000		"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
