sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1213307	10	1037949	1	000123511011000122	"2011-04-04 19:15:46"	edgar.xml	4	2011-03-31	1	1	0	000000000000000000	1	"Common Stock"	2011-04-01	M	0	77513	0	0	A	0	D		0	-100	0																	C		0	0000		"Qwest Communications International Inc"	Q	4813	841339282	DE	0004-12-31	48	e	"Welters Anthony"	"Qwest Communications International Inc."	"1801 California, Suite 5200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1064655	8	1037949	1	000123511011000118	"2011-04-04 19:14:01"	edgar.xml	4	2011-04-01	1	1	0	000000000000000000	1	"Common Stock"	2011-04-01	M	0	5802	0	0	A	0	M	"By trust for son,By trust for daughter"	0	-100	0																	C		0	0000		"Qwest Communications International Inc"	Q	4813	841339282	DE	0004-12-31	48	e	"Murdy Wayne W"	"Qwest Communications International Inc."	"1801 California, Suite 5200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194194	3	1037949	1	000123511011000117	"2011-04-04 19:13:28"	edgar.xml	4	2011-04-01	1	1	0	000000000000000000	1	"Common Stock"	2011-04-01	M	0	932	0	0	A	0	D		0	-100	0																	C		0	0000		"Qwest Communications International Inc"	Q	4813	841339282	DE	0004-12-31	48	e	"Matthews Caroline S"	"Qwest Communications International Inc."	"1801 California, Suite 5200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1037440	4	1037949	1	000123511011000116	"2011-04-04 19:13:00"	edgar.xml	4	2011-03-31	1	1	0	000000000000000000	1	"Common Stock"	2011-04-01	M	0	111861	0	0	A	0	D		0	-100	0																	C		0	0000		"Qwest Communications International Inc"	Q	4813	841339282	DE	0004-12-31	48	e	"Martin Patrick J"	"Qwest Communications International Inc."	"1801 California, Suite 5200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1186033	10	1037949	1	000123511011000115	"2011-04-04 19:12:01"	edgar.xml	4	2011-03-31	1	1	0	000000000000000000	1	"Common Stock"	2011-04-01	M	0	79515	0	0	A	0	M	"By spouse's irrevocable trust"	0	-100	0																	C		0	0000		"Qwest Communications International Inc"	Q	4813	841339282	DE	0004-12-31	48	e	"Hoover R David"	"Qwest Communications International Inc."	"1801 California, Suite 5200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1107468	8	1037949	1	000123511011000114	"2011-04-04 19:11:36"	edgar.xml	4	2011-04-01	1	1	0	000000000000000000	1	"Common Stock"	2011-04-01	M	0	274235	0	0	A	0	D		0	-100	0																	C		0	0000		"Qwest Communications International Inc"	Q	4813	841339282	DE	0004-12-31	48	e	"Hellman Peter S"	"Qwest Communications International Inc."	"1801 California, Suite 5200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202431	13	1037949	1	000123511011000113	"2011-04-04 19:10:41"	edgar.xml	4	2011-03-31	1	1	0	000000000000000000	1	"Common Stock"	2011-04-01	M	0	170593	0	0	A	0	D		0	-100	0																	C		0	0000		"Qwest Communications International Inc"	Q	4813	841339282	DE	0004-12-31	48	e	"Brooksher K Dane"	"Qwest Communications International Inc."	"1801 California, Suite 5200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1409568	2	1037949	1	000123511010000258	"2010-12-22 17:12:22"	edgar.xml	4	2010-12-21	0	1	0	000000000000000000	1	"Common Stock"	2010-12-21	M	0	362000	0	0	A	465527	D		0	350	0																	C		0	0000		"Qwest Communications International Inc"	Q	4813	841339282	DE	0004-12-31	48	e	"Johnston R. William"	"Qwest Communications International Inc."	"1801 California, Suite 5200"	Denver	CO	80202		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1471142	1	1037949	1	000123511010000257	"2010-12-22 17:11:20"	edgar.xml	4	2010-12-21	0	1	0	000000000000000000	0	"Common Stock"	2010-12-21	M	0	964000	0	0	A	863374	D		0	-958	0																	C		0	0000		"Qwest Communications International Inc"	Q	4813	841339282	DE	0004-12-31	48	e	"Ancell Christopher K"	"Qwest Communications International Inc."	"1801 California, Suite 5200"	Denver	CO	80202		0	1	0	0	"EVP-Business Markets Group"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1059273	3	1037949	1	000123511010000256	"2010-12-22 17:10:20"	edgar.xml	4	2010-12-21	0	1	0	000000000000000000	0	"Common Stock"	2010-12-21	M	0	1338000	0	0	A	1181904	D		0	-857	0																	C		0	0000		"Qwest Communications International Inc"	Q	4813	841339282	DE	0004-12-31	48	e	"Yost Charles Daniel"	"Qwest Communications International Inc."	"1801 California, Suite 5200"	Denver	CO	80202		0	1	0	0	"EVP-Mass Markets Organization"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
