sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1308857	3	1017303	1	000101730321000082	"2021-11-24 16:03:28"	primary_doc.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	16875	7.2537	122406	A	13541	D		1	-506	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Hoffman Andrew John"	"20 Bomax Drive"		Ithaca	NY	14850		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1308857	3	1017303	1	000101730321000082	"2021-11-24 16:03:28"	primary_doc.xml	4	2021-11-22	0	1	0	000000000000000000	2	"Common Stock"	2021-11-22	S	0	16875	11.3446	191441	D	13541	D		1	-55	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Hoffman Andrew John"	"20 Bomax Drive"		Ithaca	NY	14850		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1308857	3	1017303	1	000101730317000064	"2017-11-08 18:40:03"	primary_doc.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Common Stock"	2017-11-06	M	0	30000	7.05833	211750	A	13541	D		0	-182	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Hoffman Andrew John"	"20 Bomax Drive"		Ithaca	NY	14850		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1308857	3	1017303	1	000101730317000064	"2017-11-08 18:40:03"	primary_doc.xml	4	2017-11-06	0	1	0	000000000000000000	5	"Common Stock"	2017-11-06	S	0	30000	13.01	390300	D	13541	D		0	-69	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Hoffman Andrew John"	"20 Bomax Drive"		Ithaca	NY	14850		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1308857	3	1017303	1	000101730315000065	"2015-12-02 17:11:10"	primary_doc.xml	4	2015-11-30	0	1	0	000000000000000000	0	"Common Stock"	2015-11-30	M	0	183	7.9	1446	A	12500	D		0	1	301	0	-1	-1	-2	-7	-15	-19	-28	5	12	0	-6	23	37	74	-21	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Hoffman Andrew John"	"20 Bomax Drive"		Ithaca	NY	14850		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1308857	3	1017303	1	000101730315000065	"2015-12-02 17:11:10"	primary_doc.xml	4	2015-11-30	0	1	0	000000000000000000	1	"Common Stock"	2015-11-30	S	0	183	8.83	1616	D	12500	D		0	-1	301	0	-1	-1	-2	-7	-15	-19	-28	5	12	0	-6	23	37	74	-21	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Hoffman Andrew John"	"20 Bomax Drive"		Ithaca	NY	14850		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1308857	3	1017303	1	000101730315000062	"2015-11-30 16:28:31"	primary_doc.xml	4	2015-11-25	0	1	0	000000000000000000	0	"Common Stock"	2015-11-25	M	0	151	7.9	1193	A	12500	D		0	1	291	1	4	4	3	-1	-14	-14	-27	0	0	-2	-3	18	36	67	-25	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Hoffman Andrew John"	"20 Bomax Drive"		Ithaca	NY	14850		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1308857	3	1017303	1	000101730315000062	"2015-11-30 16:28:31"	primary_doc.xml	4	2015-11-25	0	1	0	000000000000000000	1	"Common Stock"	2015-11-25	S	0	151	8.81	1330	D	12500	D		0	-1	291	1	4	4	3	-1	-14	-14	-27	0	0	-2	-3	18	36	67	-25	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Hoffman Andrew John"	"20 Bomax Drive"		Ithaca	NY	14850		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1308857	3	1017303	1	000101730315000059	"2015-11-19 18:43:23"	primary_doc.xml	4	2015-11-17	0	1	0	000000000000000000	0	"Common Stock"	2015-11-17	M	0	4666	7.9	36861	A	12500	D		1	60	300	-5	4	4	6	2	-13	-10	-16	-3	-4	-12	-12	14	39	63	-27	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Hoffman Andrew John"	"20 Bomax Drive"		Ithaca	NY	14850		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1308857	3	1017303	1	000101730315000059	"2015-11-19 18:43:23"	primary_doc.xml	4	2015-11-17	0	1	0	000000000000000000	1	"Common Stock"	2015-11-17	S	0	4666	8.61678	40206	D	12500	D		1	-27	300	-5	4	4	6	2	-13	-10	-16	-3	-4	-12	-12	14	39	63	-27	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Hoffman Andrew John"	"20 Bomax Drive"		Ithaca	NY	14850		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1308857	3	1017303	1	000101730313000050	"2013-11-25 17:53:17"	primary_doc.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Common Stock"	2013-11-21	M	0	5758	6.6793	38459	A	12500	D		1	85	391	0	-1	-1	0	-2	-8	-18	-55	-1	2	-8	-5	41	58	71	119	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Hoffman Andrew John"	"20 Bomax Drive"		Ithaca	NY	14850		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1308857	3	1017303	1	000101730313000050	"2013-11-25 17:53:17"	primary_doc.xml	4	2013-11-21	0	1	0	000000000000000000	1	"Common Stock"	2013-11-21	S	0	5758	12.6654	72927	D	12500	D		1	-32	391	0	-1	-1	0	-2	-8	-18	-55	-1	2	-8	-5	41	58	71	119	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Hoffman Andrew John"	"20 Bomax Drive"		Ithaca	NY	14850		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
