sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1589102	4	1517228	1	000120919118058203	"2018-11-13 16:09:41"	doc4.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	P	0	4000	19.6	78400	A	25395	D		0	19	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Granow Robert W"	"C/o Commscope Holding Company, Inc."	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1589102	3	1517228	1	000120919118028344	"2018-05-07 16:41:23"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	P	0	1500	28.6286	42943	A	21395	D		0	8	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Granow Robert W"	"C/o Commscope Holding Company, Inc."	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1589102	3	1517228	1	000120919116152298	"2016-11-29 16:22:38"	doc4.xml	4	2016-11-25	0	1	0	000000000000000000	0	"Common Stock"	2016-11-25	M	0	10000	5.57	55700	A	8422	D		0	-634	32767	1	-1	-1	0	1	9			0	2	9	16	21	15	25	59	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Granow Robert W"	"C/o Commscope Holding Company, Inc."	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1589102	3	1517228	1	000120919116152298	"2016-11-29 16:22:38"	doc4.xml	4	2016-11-25	0	1	0	000000000000000000	1	"Common Stock"	2016-11-25	S	0	10000	36.0168	360168	D	8422	D		0	-54	32767	1	-1	-1	0	1	9			0	2	9	16	21	15	25	59	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Granow Robert W"	"C/o Commscope Holding Company, Inc."	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1589102	3	1517228	1	000120919116149059	"2016-11-09 16:32:34"	doc4.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Stock"	2016-11-07	M	0	10000	5.57	55700	A	8422	D		1	-634	32767	-1	1	1	4	10	14	9		6	10	6	11	17	13	19	50	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Granow Robert W"	"C/o Commscope Holding Company, Inc."	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1589102	3	1517228	1	000120919116149059	"2016-11-09 16:32:34"	doc4.xml	4	2016-11-07	0	1	0	000000000000000000	1	"Common Stock"	2016-11-07	S	0	10000	33.006	330060	D	8422	D		1	-54	32767	-1	1	1	4	10	14	9		6	10	6	11	17	13	19	50	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Granow Robert W"	"C/o Commscope Holding Company, Inc."	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1589102	2	1517228	1	000120919115044470	"2015-05-19 16:54:34"	doc4.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	15000	5.57	83550	A	3143	D		0	-127	32767	0	-1	-1	-2	2	1	-16	-5	4	7	10	7	3	50	28		C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Granow Robert W"	"C/o Commscope Holding"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1589102	2	1517228	1	000120919115044470	"2015-05-19 16:54:34"	doc4.xml	4	2015-05-18	0	1	0	000000000000000000	1	"Common Stock"	2015-05-18	S	0	15000	31.0836	466254	D	3143	D		0	-83	32767	0	-1	-1	-2	2	1	-16	-5	4	7	10	7	3	50	28		C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Granow Robert W"	"C/o Commscope Holding"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1589102	2	1517228	1	000120919115041603	"2015-05-12 16:04:20"	doc4.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	15000	5.57	83550	A	3143	D		0	-127	32767	0	0	0	4	7	5	7	-1	4	3	2	4	2	37	19		C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Granow Robert W"	"C/o Commscope Holding"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1589102	2	1517228	1	000120919115041603	"2015-05-12 16:04:20"	doc4.xml	4	2015-05-11	0	1	0	000000000000000000	1	"Common Stock"	2015-05-11	S	0	15000	29.9514	449271	D	3143	D		0	-83	32767	0	0	0	4	7	5	7	-1	4	3	2	4	2	37	19		C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Granow Robert W"	"C/o Commscope Holding"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1589102	2	1517228	1	000120919114073873	"2014-12-09 16:14:53"	doc4.xml	4	2014-12-08	0	1	0	000000000000000000	0	"Common Stock"	2014-12-08	M	0	10000	5.57	55700	A	0	D		0	-100	26736	-1	-3	-3	-6	2	26	38	13	2	5	14	5	-7	-5	38		C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Granow Robert W"	"C/o Commscope Holding"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1589102	2	1517228	1	000120919114073873	"2014-12-09 16:14:53"	doc4.xml	4	2014-12-08	0	1	0	000000000000000000	1	"Common Stock"	2014-12-08	S	0	10000	24.0005	240005	D	0	D		0	-100	26736	-1	-3	-3	-6	2	26	38	13	2	5	14	5	-7	-5	38		C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Granow Robert W"	"C/o Commscope Holding"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1589102	2	1517228	1	000120919114073868	"2014-12-09 16:11:54"	doc4a.xml	4/A	2014-09-15	0	1	0	000000000000000000	0	"Common Stock"	2014-09-15	M	0	5000	5.57894	27895	A	0	D		0	-100	26736	-1	-3	-3	-6	2	26	38	13	2	5	14	5	-7	-5	38		C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Granow Robert W"	"C/o Commscope Holding"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1589102	2	1517228	1	000120919114073868	"2014-12-09 16:11:54"	doc4a.xml	4/A	2014-09-15	0	1	0	000000000000000000	2	"Common Stock"	2014-09-15	S	0	5000	24.7748	123874	D	0	D		0	-100	26736	-1	-3	-3	-6	2	26	38	13	2	5	14	5	-7	-5	38		C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Granow Robert W"	"C/o Commscope Holding"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1589102	2	1517228	1	000120919114058139	"2014-09-16 16:05:09"	doc4.xml	4	2014-09-15	0	1	0	000000000000000000	0	"Common Stock"	2014-09-15	M	0	5000	5.57894	27895	A	0	D		0	-100	19831	0	-2	-2	-2	-14	-11	23	29	-4	-6	-5	-3	6	14			C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Granow Robert W"	"C/o Commscope Holding"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1589102	2	1517228	1	000120919114058139	"2014-09-16 16:05:09"	doc4.xml	4	2014-09-15	0	1	0	000000000000000000	2	"Common Stock"	2014-09-15	S	0	5000	24.7748	123874	D	0	D		0	-100	19831	0	-2	-2	-2	-14	-11	23	29	-4	-6	-5	-3	6	14			C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Granow Robert W"	"C/o Commscope Holding"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1589102	2	1517228	1	000120919114053014	"2014-08-18 16:09:11"	doc4.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	5000	5.74	28700	A	0	D		0	-100	28512	0	0	0	4	-1	-16	22	28	1	1	4	10	2	33			C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Granow Robert W"	"C/o Commscope Holding"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1589102	2	1517228	1	000120919114053014	"2014-08-18 16:09:11"	doc4.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Common Stock"	2014-08-15	S	0	5000	25.2266	126133	D	0	D		0	-100	28512	0	0	0	4	-1	-16	22	28	1	1	4	10	2	33			C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Granow Robert W"	"C/o Commscope Holding"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1589102	2	1517228	1	000120919114048316	"2014-07-22 16:05:42"	doc4.xml	4	2014-07-18	0	1	0	000000000000000000	0	"Common Stock"	2014-07-18	M	0	5000	5.74	28700	A	0	D		1	-100	24629	1	-3	-3	0	4	-8	-12	28	3	8	4	-4	-5	31			C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Granow Robert W"	"C/o Commscope Holding"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1589102	2	1517228	1	000120919114048316	"2014-07-22 16:05:42"	doc4.xml	4	2014-07-18	0	1	0	000000000000000000	1	"Common Stock"	2014-07-18	S	0	5000	24.0581	120291	D	0	D		1	-100	24629	1	-3	-3	0	4	-8	-12	28	3	8	4	-4	-5	31			C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Granow Robert W"	"C/o Commscope Holding"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
