sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1267695	12	1299130	59	000120919120012763	"2020-02-25 19:09:30"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	12558	4.44	55758	D	874812	D		0	-1	0																	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Barnes Susan K"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO, PAO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267695	12	1299130	59	000120919119011848	"2019-02-20 20:45:53"	doc4.xml	4	2019-02-15	0	0	0	000000000000000000	2	"Common Stock"	2019-02-19	S	0	11987	7.162	85851	D	737370	D		0	-2	0																	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Barnes Susan K"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO, PAO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267695	12	1299130	59	000120919118063927	"2018-12-21 16:37:59"	doc4.xml	4	2018-12-20	0	1	0	000000000000000000	0	"Common Stock"	2018-12-20	M	0	316990	4.27815	1356129	A	708157	D		0	81	0																	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Barnes Susan K"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO, PAO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267695	12	1299130	59	000120919117038121	"2017-06-06 16:20:20"	doc4.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Common Stock"	2017-06-02	M	0	276238	2.27	627060	A	347417	D		0	388	0																	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Barnes Susan K"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO, PAO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	90	1267695	4	1035267	1	000120919105060887	"2005-12-02 16:47:04"	doc4a.xml	4/A	2005-11-11	1	1	0	000000000000000000	0	"Common Stock"	2005-11-11	M	0	165986	15.8443	2629935	A	324127	D		0	105	32767	0	1	1	-3	0	-23	-5	-12	4	5	17	71	61	135	215	632	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Barnes Susan K"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"Former CFO"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1267695	4	1035267	1	000120919105060887	"2005-12-02 16:47:04"	doc4a.xml	4/A	2005-11-11	1	1	0	000000000000000000	11	"Common Stock"	2005-11-11	S	0	139986	97.644	13668794	D	324127	D		0	-30	32767	0	1	1	-3	0	-23	-5	-12	4	5	17	71	61	135	215	632	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Barnes Susan K"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"Former CFO"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1267695	4	1035267	1	000120919105060881	"2005-12-02 16:42:48"	doc4a.xml	4/A	2005-11-11	1	0	0	000000000000000000	0	"Common Stock"	2005-11-11	S	0	26000	99.4285	2585140	D	100236	D		0	-21	32767	0	1	1	-3	0	-23	-5	-12	4	5	17	71	61	135	215	632	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Barnes Susan K"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"Former CFO"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1267695	2	1035267	1	000120919105057363	"2005-11-15 12:52:57"	doc4.xml	4	2005-11-11	0	0	0	000000000000000000	0	"Common Stock"	2005-11-11	S	0	26000	99.4285	2585140	D	100236	D		0	-21	32767	0	1	-2	4	12	-3	10	-9	14	13	46	40	41	141	230	611	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Barnes Susan K"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1267695	2	1035267	1	000120919105057362	"2005-11-15 12:47:56"	doc4.xml	4	2005-11-11	0	1	0	000000000000000000	0	"Common Stock"	2005-11-11	M	0	166715	15.9843	2664825	A	324127	D		0	106	32767	0	1	-2	4	12	-3	10	-9	14	13	46	40	41	141	230	611	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Barnes Susan K"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1267695	2	1035267	1	000120919105057362	"2005-11-15 12:47:56"	doc4.xml	4	2005-11-11	0	1	0	000000000000000000	11	"Common Stock"	2005-11-11	S	0	140715	97.6686	13743444	D	324127	D		0	-30	32767	0	1	-2	4	12	-3	10	-9	14	13	46	40	41	141	230	611	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Barnes Susan K"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
