sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1285737	2	1214816	30	000121481624000077	"2024-06-04 17:22:25"	wk-form4_1717536137.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Shares"	2024-06-03	S	0	7217	72.9	526119	D	48019	D		0	-13	0																						"Axis Capital Holdings Ltd"	AXS	6331	0		0000-00-00	63	h	"Smith Henry B"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244460	15	1214816	30	000121481624000073	"2024-05-30 17:13:32"	wk-form4_1717103604.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Shares"	2024-05-28	P	0	2000	71.43	142860	A	11763	D		0	20	0																						"Axis Capital Holdings Ltd"	AXS	6331	0		0000-00-00	63	h	"Galanski Stanley A"	"C/O Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1689926	8	1214816	30	000121481624000069	"2024-05-22 17:00:19"	wk-form4_1716411606.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Shares"	2024-05-21	P	0	1400	71.49	100086	A	9016	D		0	18	0																						"Axis Capital Holdings Ltd"	AXS	6331	0		0000-00-00	63	h	"Millegan Michael"	"C/O Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1054153	9	1214816	30	000121481624000065	"2024-05-08 17:10:27"	wk-form4_1715202613.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Shares"	2024-05-06	P	0	3025	66.58	201405	A	21821	D		0	16	0																						"Axis Capital Holdings Ltd"	AXS	6331	0		0000-00-00	63	h	"Becker W Marston"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244460	15	1214816	30	000124446024000007	"2024-02-07 20:50:12"	wk-form4_1707357002.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Shares"	2024-02-06	P	0	7000	58.45	409150	A	9763	D		0	253	0																						"Axis Capital Holdings Ltd"	AXS	6331	0		0000-00-00	63	h	"Galanski Stanley A"	"C/O Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1285737	2	1214816	30	000162828023027823	"2023-08-07 17:01:08"	wf-form4_169144205329836.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Shares"	2023-08-07	S	0	6000	55.5	333000	D	49710	D		0	-11	0																						"Axis Capital Holdings Ltd"	AXS	6331	0		0000-00-00	63	h	"Smith Henry B"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1584980	4	1214816	30	000162828023006380	"2023-03-03 18:07:40"	wf-form4_167788482466232.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Shares"	2023-03-01	M	0	1646	0	0	A	29205	D		0	6	0																						"Axis Capital Holdings Ltd"	AXS	6331	0		0000-00-00	63	h	"Ziegler Kent W"	"1211 Ave. of the Americas"	"24Th Floor"	"New York"	NY	10036		0	1	0	0	"Principal Acct Off, Controller"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1584980	4	1214816	30	000120919122059807	"2022-12-05 17:46:27"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Shares"	2022-12-01	M	0	1118	0	0	A	23995	D		0	5	0																						"Axis Capital Holdings Ltd"	AXS	6331	0		0000-00-00	63	h	"Ziegler Kent W"	"1211 Ave. of the Americas"	"24Th Floor"	"New York"	NY	10036		0	1	0	0	"Principal Acct Off, Controller"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1584980	4	1214816	30	000120919122015777	"2022-03-03 17:56:23"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Shares"	2022-03-01	M	0	1645	0	0	A	23628	D		0	7	0																						"Axis Capital Holdings Ltd"	AXS	6331	0		0000-00-00	63	h	"Ziegler Kent W"	"1211 Ave. of the Americas"	"24Th Floor"	"New York"	NY	10036		0	1	0	0	"Principal Acct Off, Controller"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1584980	4	1214816	30	000120919121067696	"2021-12-02 17:58:14"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Shares"	2021-12-01	M	0	1118	0	0	A	17321	D		0	7	0																						"Axis Capital Holdings Ltd"	AXS	6331	0		0000-00-00	63	h	"Ziegler Kent W"	"1211 Ave. of the Americas"	"24Th Floor"	"New York"	NY	10036		0	1	0	0	"Principal Acct Off, Controller"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
