sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1645425	3	1274494	1	000112760224017152	"2024-05-31 19:14:09"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	16051	274.687	4409007	D	30652	D		0	-34	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Bradley Alexander R."	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819693	3	1274494	1	000112760224017151	"2024-05-31 19:12:31"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	4646	272.92	1267986	D	7766	D		0	-37	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Koralewski Michael"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381047	9	1274494	1	000112760224017149	"2024-05-31 19:11:39"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	4000	273.505	1094020	D	16692	D		0	-19	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Sweeney Michael T"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1236725	15	1274494	1	000112760224016485	"2024-05-23 18:30:22"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	4000	250.35	1001400	D	20817	I	"By Stebbins Family Trust"	0	-16	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Stebbins Paul H"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1551184	3	1274494	1	000112760224016447	"2024-05-23 16:59:47"	form4.xml	4	2024-05-22	1	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	7264	248.95	1808373	D	11485	I	"By Trust"	0	-39	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Chapman Richard D"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344138	7	1274494	1	000112760224016309	"2024-05-22 19:07:02"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	12406	205	2543230	D	22025	D		0	-36	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Stockdale Caroline"	"C/O First Solar, Inc."	"350 West Washington St., Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief People, Comm. Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1551184	3	1274494	1	000112760224015156	"2024-05-13 20:57:03"	form4.xml	4	2024-05-09	1	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	7150	190.715	1363613	D	18749	M	"By Trust"	0	-28	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Chapman Richard D"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1245053	10	1274494	1	000112760224014496	"2024-05-07 18:31:05"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	2000	196.728	393456	D	13908	D		0	-13	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Kennedy R Craig"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	15	1274494	1	000112760224012607	"2024-04-05 17:15:10"	form4.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	0	2400	176	422400	D	37412	D		0	-6	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/O First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819680	4	1274494	1	000112760224012605	"2024-04-05 17:14:06"	form4.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	0	1937	175	338975	D	12536	D		0	-13	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Gloeckler Markus"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
