sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1933103	1	1274494	1	000112760223009475	"2023-03-08 18:32:10"	form4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	P	0	465	214.87	99915	A	1624	D		0	40	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Wright Norman L."	"C/O First Solar, Inc"	"350 West Washington Street Suite 600"	Tempe	AZ	85281-1244		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819686	1	1274494	1	000112760222020615	"2022-08-05 18:05:39"	form4.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	P	0	489	102.1	49927	A	4117	D		0	13	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Buehler Patrick James"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Quality, Rel. Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760222020614	"2022-08-05 18:04:27"	form4.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	P	0	9946	100.53	999871	A	37300	D		0	36	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1645425	2	1274494	1	000112760222020140	"2022-08-02 16:04:06"	form4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	P	0	1990	100.56	200114	A	27320	D		0	8	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Bradley Alexander R."	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381111	3	1274494	1	000112760218009164	"2018-02-28 17:01:56"	form4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	P	0	3000	62.66	187980	A	22934	D	"by Hambro Investment LP"	0	15	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Hambro George A"	"C/o First Solar, Inc."	"350 West Washington"	Tempe	AZ	85281-1244		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192023	13	1274494	1	000112760217017902	"2017-05-12 16:16:52"	form4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	P	0	4000	36.8855	147542	A	26410	D	"J Thomas Presby LLC"	0	18	32767	-1								4	21	37	33	14	9	-28	-35	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Presby J Thomas"	"C/o First Solar, Inc."	"350 West Washington Street Suite 600"	Tempe	AZ	85281-1244		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381047	7	1274494	1	000112760215018358	"2015-05-22 16:22:39"	form4.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	P	0	4000	55.3	221200	A	18239	D		0	28	32767	-1	-7	-7	-10	-7	-13	-2	-13	-1	0	-3	-9	14	13	-7	0	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Sweeney Michael T"	"C/o First Solar, Inc."	"350 West Washington Street Suite 600"	Tempe	AZ	85281-1244		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1551184	1	1274494	1	000112760213025011	"2013-08-13 17:12:58"	form4.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	P	0	1000	40.68	40680	A	6509	D		0	18	32767	-4	0	0	-4	2	53	31	74	0	-16	-15	-12	-20	25	89	-59	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Chapman Richard D"	"C/o First Solar, Inc"	"350 West Washington Street, Suite 600"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194718	7	1274494	1	000112760211028807	"2011-11-07 18:33:45"	form4.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	P	0	1000	47.98	47980	A	3347	D		0	43	32767	-4	0	0	-3	-3	-2	-63	-49	6	8	-6	-31	-50	-62	-64	-59	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Villarreal Jose H"	"C/o First Solar, Inc."	"350 West Washington Street Suite 600"	Tempe	AZ	85281-1244		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362208	3	1274494	1	000112760211024228	"2011-08-24 16:03:29"	form4.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Common Stock"	2011-08-24	P	0	1000	91.75	91750	A	1000	D		0	32767	32767	2	1	1	7	-31	-55	-62	-76	0	-9	-18	-25	-24	-42	-25	-24	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Widmar Mark R"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478847	4	1274494	1	000112760211024221	"2011-08-24 15:46:02"	form4.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	1000	88.75	88750	A	5646	D		0	22	32767	0	2	2	8	-29	-54	-61	-75	0	-9	-18	-25	-24	-42	-25	-24	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Kallenbach T.L."	"C/o First Solar, Inc."	"350 West Washington Street Suite 600"	Tempe	AZ	85281		0	1	0	0	"Pres, Components Bus Grp"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
