sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1551184	3	1274494	1	000112760224015156	"2024-05-13 20:57:03"	form4.xml	4	2024-05-09	1	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	7150	190.715	1363613	D	18749	M	"By Trust"	0	-28	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Chapman Richard D"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1245053	10	1274494	1	000112760224014496	"2024-05-07 18:31:05"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	2000	196.728	393456	D	13908	D		0	-13	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Kennedy R Craig"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	15	1274494	1	000112760224012607	"2024-04-05 17:15:10"	form4.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	0	2400	176	422400	D	37412	D		0	-6	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/O First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819680	4	1274494	1	000112760224012605	"2024-04-05 17:14:06"	form4.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	0	1937	175	338975	D	12536	D		0	-13	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Gloeckler Markus"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	15	1274494	1	000112760224011972	"2024-04-02 18:23:20"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	2400	169.72	407328	D	39812	D		0	-6	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/O First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819691	3	1274494	1	000112760224010780	"2024-03-20 16:15:57"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	250	148.34	37085	D	5170	D		0	-5	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Verma Kuntal Kumar"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	15	1274494	1	000112760224010775	"2024-03-20 16:12:25"	form4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	356	146.09	52008	D	42212	D		0	-1	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/O First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819680	4	1274494	1	000112760224010763	"2024-03-20 16:09:06"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	470	150	70500	D	14473	D		0	-3	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Gloeckler Markus"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362208	10	1274494	1	000112760224010674	"2024-03-19 17:32:57"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	4856	0	0	A	118553	D		0	4	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Widmar Mark R"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819691	3	1274494	1	000112760224010671	"2024-03-19 17:32:07"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	907	0	0	A	5420	D		0	20	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Verma Kuntal Kumar"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
