sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1660999	5	1856031	2	000095017024047118	"2024-04-23 18:03:22"	ownership.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-19	M	f	15625	0	0	A	541760	D		0	3	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Chia Stanley"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1660999	5	1856031	2	000095017024030781	"2024-03-13 16:15:42"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	M	f	200733	0	0	A	526135	D		0	62	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Chia Stanley"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1660999	5	1856031	2	000095017024006765	"2024-01-23 19:35:41"	ownership.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-19	M	f	15625	0	0	A	325402	D		0	5	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Chia Stanley"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1660999	5	1856031	2	000120919123058559	"2023-12-13 19:23:37"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	M	0	26397	0	0	A	309777	D		0	9	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Chia Stanley"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1660999	5	1856031	2	000120919123053336	"2023-10-23 16:29:22"	doc4.xml	4	2023-10-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-19	M	0	15625	0	0	A	283380	D		0	6	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Chia Stanley"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1660999	5	1856031	2	000120919123049330	"2023-09-13 17:53:03"	doc4.xml	4	2023-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	M	0	26397	0	0	A	267755	D		0	11	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Chia Stanley"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1660999	5	1856031	2	000120919123043148	"2023-07-21 17:27:10"	doc4.xml	4	2023-07-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-19	M	0	15625	0	0	A	241358	D		0	7	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Chia Stanley"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1660999	5	1856031	2	000120919123036847	"2023-06-13 18:00:44"	doc4.xml	4	2023-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-11	M	0	26397	0	0	A	225733	D		0	13	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Chia Stanley"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1660999	5	1856031	2	000120919123025235	"2023-04-21 18:03:45"	doc4.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-19	M	0	15625	0	0	A	199336	D		0	9	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Chia Stanley"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1660999	5	1856031	2	000120919123018622	"2023-03-14 18:27:40"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-11	M	0	105586	0	0	A	183711	D		0	135	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Chia Stanley"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
