sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1311262	3	835324	4	000143774922016060	"2022-06-28 11:54:51"	rdgdoc.xml	4	2022-06-27	0	1	0	000000000000000000	1	"Common Stock"	2022-06-27	S	0	3219	59.1767	190490	D	54534	D	"401k/ESOP-FBO Philip Poindexter"	0	-6	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Poindexter Philip"	"Po Box 32890"		Louisville	KY	40232		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311262	3	835324	4	000143774922015717	"2022-06-23 12:16:06"	rdgdoc.xml	4	2022-06-21	0	1	0	000000000000000000	1	"Common Stock"	2022-06-21	M	0	8872	19.37	171851	A	57753	D	"401k/ESOP-FBO Philip Poindexter"	0	18	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Poindexter Philip"	"Po Box 32890"		Louisville	KY	40232		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311262	3	835324	4	000143774921020709	"2021-08-23 15:33:27"	rdgdoc.xml	4	2021-08-20	0	1	0	000000000000000000	1	"Common Stock"	2021-08-20	S	0	3747	51.3735	192497	D	48671	D	"401k/ESOP-FBO Philip Poindexter"	0	-7	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Poindexter Philip"	"Po Box 32890"		Louisville	KY	40232		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311262	3	835324	4	000143774921005687	"2021-03-11 15:49:54"	rdgdoc.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	M	0	7575	15.26	115595	A	49523	D	"401k/ESOP-FBO Philip Poindexter"	0	18	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Poindexter Philip"	"Po Box 32890"		Louisville	KY	40232		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311262	3	835324	4	000143774920017821	"2020-08-13 16:12:58"	rdgdoc.xml	4	2020-08-13	0	1	0	000000000000000000	1	"Common Stock"	2020-08-13	S	0	4691	42.9045	201265	D	45208	D	"401k/ESOP-FBO Philip Poindexter"	0	-9	0																	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Poindexter Philip"	"Po Box 32890"		Louisville	KY	40232		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311262	3	835324	4	000143774920017611	"2020-08-12 11:34:36"	rdgdoc.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Common Stock"	2020-08-10	M	0	10698	15.24	163038	A	49899	D	"401k/ESOP-FBO Philip Poindexter"	0	27	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Poindexter Philip"	"Po Box 32890"		Louisville	KY	40232		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311262	2	835324	4	000143774919018515	"2019-09-17 11:18:29"	rdgdoc.xml	4	2019-09-16	0	1	0	000000000000000000	1	"Common Stock"	2019-09-16	S	0	2464	38	93632	D	41627	D	"401k/ESOP-FBO Philip Poindexter"	0	-6	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Poindexter Philip"	"320 Mockingbird Hill Road"		Louisville	KY	40207		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311262	2	835324	4	000143774919018355	"2019-09-13 11:53:36"	rdgdoc.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Common Stock"	2019-09-12	M	0	6145	15.84	97337	A	44091	D	"401k/ESOP-FBO Philip Poindexter"	0	16	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Poindexter Philip"	"320 Mockingbird Hill Road"		Louisville	KY	40207		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311262	1	835324	4	000143774917014937	"2017-08-17 10:16:01"	rdgdoc.xml	4	2017-08-16	0	1	0	000000000000000000	0	"Common Stock"	2017-08-16	S	0	850	35.2591	29970	D	34722	D	"401k/ESOP-FBO Philip Poindexter"	0	-2	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Poindexter Philip"	"320 Mockingbird Hill Road"		Louisville	KY	40207		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311262	1	835324	4	000143774916042653	"2016-11-28 10:18:50"	rdgdoc.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	3150	44.05	138758	D	33214	D	"401k/ESOP-FBO Philip Poindexter"	0	-9	2931	0	-4	-4	-5	7	1			4	8	30	32	42	54	68	117	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Poindexter Philip"	"320 Mockingbird Hill Road"		Louisville	KY	40207		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
