sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1514845	4	1620393	1	000143774924014851	"2024-05-06 17:10:26"	rdgdoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	5000	34.25	171250	D	85134	D	"By 401(k) Plan"	0	-6	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Mitts Brian"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1514845	11	1620393	1	000143774924001112	"2024-01-10 16:30:24"	rdgdoc.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	5000	33.74	168700	D	81070	D	"By 401(k) Plan"	0	-6	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Mitts Brian"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	0	0	"CFO, EVP Finance, Secy, Treas"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228922	81	1620393	1	000143774922026365	"2022-11-08 16:19:54"	rdgdoc.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	28488	44.78	1275693	D	2715604	I	"See Footnote,By trust,By NexPoint Adviso"	0	-1	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1514845	11	1620393	1	000143774922007870	"2022-03-31 16:30:55"	rdgdoc.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	1100	90.8	99880	D	77488	D	"By 401(k) plan"	0	-1	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Mitts Brian"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	0	0	"CFO, EVP Finance, Secy, Treas"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1514845	11	1620393	1	000143774922006728	"2022-03-18 16:15:52"	rdgdoc.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	1000	87.58	87580	D	78588	D	"By 401(k) plan"	0	-1	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Mitts Brian"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	0	0	"CFO, EVP Finance, Secy, Treas"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1514845	9	1620393	1	000089924321038429	"2021-09-30 18:42:25"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	S	0	5600	62.16	348096	D	67323	D	"By 401(k) plan,By dividend reinvestment "	0	-8	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Mitts Brian"	"300 Crescent Court, Suite 300"		Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1514845	7	1620393	1	000143774921015484	"2021-06-23 16:45:32"	rdgdoc.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	2000	56.23	112460	D	72923	D	"By 401(k) plan,By dividend reinvestment "	0	-3	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Mitts Brian"	"2515 McKinney Avenue, Suite 1100"		Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1514845	7	1620393	1	000143774921013745	"2021-05-28 16:45:48"	rdgdoc.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	1000	51.65	51650	D	74923	D	"By 401(k) plan,By dividend reinvestment "	0	-1	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Mitts Brian"	"2515 McKinney Avenue, Suite 1100"		Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1514845	7	1620393	1	000143774921012690	"2021-05-18 16:48:55"	rdgdoc.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	2000	50.345	100690	D	75923	D	"By 401(k) plan,By dividend reinvestment "	1	-3	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Mitts Brian"	"2515 McKinney Avenue, Suite 1100"		Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228922	59	1620393	1	000089924320009744	"2020-03-31 18:00:37"	doc4.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	S	0	411356	25	10283900	D	3345139	I	"By Highland Capital Management, L.P.,By "	0	-11	0																	C		0	0000		"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
