sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1694560	1	1563880	1	000120919122024301	"2022-04-13 17:00:03"	doc4.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	2631578	1.9	4999998	A	10421428	D		0	34	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"New Enterprise Associates 16, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1694560	1	1563880	1	000120919121061090	"2021-10-19 21:09:17"	doc4.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	P	0	1851852	0	0	A	7789850	D		0	31	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"New Enterprise Associates 16, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1694560	1	1094038	6	000120919121021809	"2021-03-18 17:08:23"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	5714285	1.75	9999999	A	10714285	D		0	114	0																	C		0	0000		"Marker Therapeutics, Inc."	MRKR	2834	880277072	DE	0004-12-31	28	d	"New Enterprise Associates 16, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1694560	1	1634379	1	000120919120051525	"2020-09-22 17:40:28"	doc4.xml	4	2020-09-18	0	1	0	000000000000000000	2	"Common Stock"	2020-09-18	P	0	769230	13	9999990	A	3060527	D		0	34	0																	C		0	0000		"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"New Enterprise Associates 16, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1694560	1	1457612	85	000120919120043862	"2020-07-28 17:19:55"	doc4.xml	4	2020-07-24	0	1	0	000000000000000000	0	"Common Stock"	2020-07-24	P	0	3151260	2.25	7090335	A	10376936	D		0	44	0																	C		0	0000		"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"New Enterprise Associates 16, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1694560	1	1722271	1	000120919120039849	"2020-07-01 17:45:07"	doc4.xml	4	2020-06-30	0	1	0	000000000000000000	3	"Common Stock"	2020-06-30	P	0	588235	17	9999995	A	4294207	D		0	16	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	DE	0004-12-31	28	d	"New Enterprise Associates 16, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1694560	1	1759425	1	000120919119043052	"2019-07-24 16:51:16"	doc4.xml	4	2019-07-22	0	1	0	000000000000000000	1	"Common Stock"	2019-07-22	P	0	450000	15	6750000	A	4186243	D		0	12	0																	C		0	0000		"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"New Enterprise Associates 16, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1694560	1	1457612	85	000120919119038946	"2019-06-25 16:48:21"	doc4.xml	4	2019-06-24	0	0	0	000000000000000000	0	"Common Stock"	2019-06-24	P	0	2857142	3.5	9999997	A	7225676	D		0	65	0																	C		0	0000		"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"New Enterprise Associates 16, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1694560	1	1563880	1	000120919119029388	"2019-05-13 17:10:44"	doc4.xml	4	2019-05-09	0	1	0	000000000000000000	1	"Common Stock"	2019-05-09	P	0	2500000	10	25000000	A	4438562	D		0	129	0																	C		0	0000		"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"New Enterprise Associates 16, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1694560	1	1457612	27	000120919119011145	"2019-02-19 17:00:29"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	P	0	9948269	0.4713	4688619	A	34948269	D		0	40	0																	C		0	0000		"Genocea Biosciences, Inc."	GNCA	2836	510596811		0004-12-31	28	d	"New Enterprise Associates 16, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
