sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1330031	3	1046861	1	000133003108000003	"2008-09-17 15:24:57"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	0	"Common Stock"	2008-09-16	S	0	11775	28.5	335591	D	0	D		0	-100	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Zink Karen L"	"The Berkshire Gas Company"	"115 Cheshire Road"	Pittsfield	MA	01201		0	1	0	0	Pres-Subsidiary		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1330031	3	1046861	1	000133003108000003	"2008-09-17 15:24:57"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	1	"Common Stock"	2008-09-16	M	0	13162	23.5274	309668	A	0	D		0	-100	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Zink Karen L"	"The Berkshire Gas Company"	"115 Cheshire Road"	Pittsfield	MA	01201		0	1	0	0	Pres-Subsidiary		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1072747	2	1046861	1	000107274708000003	"2008-09-17 15:23:51"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	0	"Common Stock"	2008-09-16	S	0	69843	28.5	1990519	D	11962	M	"By 401(k) Plan,By Spouse / 401(k) Plan"	0	-85	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Rude Robert E"	"Energy East Management Corporation"	"52 Farm View Road"	"New Gloucester"	ME	04260		0	1	0	0	"SVP, Chief Regulatory Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1072747	2	1046861	1	000107274708000003	"2008-09-17 15:23:51"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	3	"Common Stock"	2008-09-16	M	0	105296	25.6803	2704029	A	11962	M	"By 401(k) Plan,By Spouse / 401(k) Plan"	0	-113	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Rude Robert E"	"Energy East Management Corporation"	"52 Farm View Road"	"New Gloucester"	ME	04260		0	1	0	0	"SVP, Chief Regulatory Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1173396	3	1046861	1	000117339608000003	"2008-09-17 15:22:28"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	0	"Common Stock"	2008-09-16	S	0	59436	28.5	1693930	D	22962	M	"By 401(k) Plan,By 401(K) Plan"	0	-72	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"McLain F Michael"	"Energy East Management Corporation"	"217 Commercial Street, 5Th Floor"	Portland	ME	04101		0	1	0	0	"SVP, Chief Dev., Integration"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1173396	3	1046861	1	000117339608000003	"2008-09-17 15:22:28"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	2	"Common Stock"	2008-09-16	M	0	44629	25.0386	1117448	A	22962	M	"By 401(k) Plan,By 401(K) Plan"	0	-206	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"McLain F Michael"	"Energy East Management Corporation"	"217 Commercial Street, 5Th Floor"	Portland	ME	04101		0	1	0	0	"SVP, Chief Dev., Integration"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1128284	6	1046861	1	000112828408000003	"2008-09-17 15:21:23"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	0	"Common Stock"	2008-09-16	S	0	50702	28.5	1445015	D	0	M	"By 401(k) Plan"	0	-100	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Laurito James P"	"Rochester Gas and Electric Corporation"	"89 East Avenue"	Rochester	NY	14649		0	1	0	0	Pres-Subsidiary		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1128284	6	1046861	1	000112828408000003	"2008-09-17 15:21:23"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	1	"Common Stock"	2008-09-16	M	0	12401	24.7833	307338	A	0	M	"By 401(k) Plan"	0	-100	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Laurito James P"	"Rochester Gas and Electric Corporation"	"89 East Avenue"	Rochester	NY	14649		0	1	0	0	Pres-Subsidiary		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1012715	3	1046861	1	000101271508000003	"2008-09-17 15:20:08"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	0	"Common Stock"	2008-09-16	S	0	66936	28.5	1907676	D	0	M	"As Power of Attorney for Mother,By Self "	0	-100	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Kump Robert D"	"Energy East Management Corporation"	"52 Farm View Road"	"New Gloucester"	ME	04260		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1012715	3	1046861	1	000101271508000003	"2008-09-17 15:20:08"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	1	"Common Stock"	2008-09-16	M	0	147962	25.4135	3760226	A	0	M	"As Power of Attorney for Mother,By Self "	0	-100	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Kump Robert D"	"Energy East Management Corporation"	"52 Farm View Road"	"New Gloucester"	ME	04260		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1347382	2	1046861	1	000134738208000002	"2008-09-17 15:18:59"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	0	"Common Stock"	2008-09-16	S	0	29888	28.5	851821	D	0	M	"By 401(k) Plan"	0	-100	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Connolly Paul K Jr"	"Energy East Corporation"	"260 Franklin Street, 23Rd Floor"	Boston	MA	02110		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1347382	2	1046861	1	000134738208000002	"2008-09-17 15:18:59"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	1	"Common Stock"	2008-09-16	M	0	72000	23.4096	1685490	A	0	M	"By 401(k) Plan"	0	-100	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Connolly Paul K Jr"	"Energy East Corporation"	"260 Franklin Street, 23Rd Floor"	Boston	MA	02110		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1126356	4	1046861	1	000112635608000003	"2008-09-17 15:17:48"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	0	"Common Stock"	2008-09-16	S	0	46624	28.5	1328786	D	0	M	"By 401(k) Plan"	0	-100	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Burns Sara J"	"Central Maine Power Company"	"83 Edison Drive"	Augusta	ME	04336		0	1	0	0	Pres-Subsidiary		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1126356	4	1046861	1	000112635608000003	"2008-09-17 15:17:48"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	2	"Common Stock"	2008-09-16	M	0	37229	25.0908	934105	A	0	M	"By 401(k) Plan"	0	-100	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Burns Sara J"	"Central Maine Power Company"	"83 Edison Drive"	Augusta	ME	04336		0	1	0	0	Pres-Subsidiary		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1173397	6	1046861	1	000117339708000003	"2008-09-17 15:16:47"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	0	"Common stock"	2008-09-16	S	0	70154	28.5	1999390	D	0	M	"By 401(k) Plan,By Daughter"	0	-100	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Benson Richard R"	"Energy East Management Corporation"	"89 East Avenue"	Rochester	NY	14649		0	1	0	0	"SVP, Chief Adm. Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1173397	6	1046861	1	000117339708000003	"2008-09-17 15:16:47"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	1	"Common Stock"	2008-09-16	M	0	40642	24.9227	1012909	A	0	M	"By 401(k) Plan,By Daughter"	0	-100	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Benson Richard R"	"Energy East Management Corporation"	"89 East Avenue"	Rochester	NY	14649		0	1	0	0	"SVP, Chief Adm. Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1173399	2	1046861	1	000117339908000003	"2008-09-17 15:15:39"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	0	"Common Stock"	2008-09-16	S	0	33492	28.5	954508	D	0	M	"By 401(k) PLan"	0	-100	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Sparks Beddoe Angela M"	"Energy East Management Corporation"	"1 Commerce Plaza, Suite 1001, 10Th Fl."	Albany	NY	12260		0	1	0	0	"VP, Subsidiary"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
