sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1179509	15	1065049	6	000124774114000013	"2014-03-11 06:31:17"	edgardoc.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	18213	17.4062	317019	D	130714	D		0	-12	0	0																C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Elliott Jerry"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179509	15	1065049	6	000124774113000084	"2013-12-10 20:02:35"	edgardoc.xml	4	2013-12-06	0	1	0	000000000000000000	1	"Common Stock"	2013-12-06	M	0	56250	5.34	300375	A	148927	D		0	61	0																	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Elliott Jerry"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179509	15	1065049	6	000124774113000061	"2013-08-07 18:45:39"	edgardoc.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common Stock"	2013-08-06	M	0	56250	5.34	300375	A	150000	D		0	60	0																	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Elliott Jerry"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179509	15	1065049	6	000124774113000061	"2013-08-07 18:45:39"	edgardoc.xml	4	2013-08-06	0	1	0	000000000000000000	1	"Common Stock"	2013-08-06	S	0	56250	16.5056	928440	D	150000	D		0	-27	0																	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Elliott Jerry"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179509	17	20520	1	000122520806001635	"2006-03-09 14:13:19"	doc4.xml	4	2006-03-08	0	1	0	000000000000000000	0	Common	2006-03-08	M	0	11630	7.89	91761	A	367967	B		0	3	0	0																					"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Elliott Jerry"	"3 High Ridge Park"		Stamford	CT	06905		1	1	0	0	"Pres, Acting CFO"		0	0	1	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179509	17	20520	1	000122520806001635	"2006-03-09 14:13:19"	doc4.xml	4	2006-03-08	0	1	0	000000000000000000	1	Common	2006-03-08	S	0	8405	13.3529	112231	D	367967	B		0	-2	0	0																					"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Elliott Jerry"	"3 High Ridge Park"		Stamford	CT	06905		1	1	0	0	"Pres, Acting CFO"		0	0	1	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179509	2	20520	1	000117920905000250	"2005-09-08 14:10:22"	ell246.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Common Stock"	2005-09-07	S	0	70000	13.5	945000	D	295052	D	401(k)	0	-19	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Elliott Jerry"	"3 High Ridge Park"		Stamford	CT	06905		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179509	2	20520	1	000117920905000103	"2005-03-23 09:12:05"	ell148.xml	4	2005-03-22	0	1	0	000000000000000000	0	"Common Stock"	2005-03-22	M	0	11630	7.89	91761	A	365047	D	401(k)	0	3	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Elliott Jerry"	"3 High Ridge Park"		Stamford	CT	06905		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179509	2	20520	1	000117920905000103	"2005-03-23 09:12:05"	ell148.xml	4	2005-03-22	0	1	0	000000000000000000	1	"Common Stock"	2005-03-22	S	0	9165	12.5369	114900	D	365047	D	401(k)	0	-2	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Elliott Jerry"	"3 High Ridge Park"		Stamford	CT	06905		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179509	2	20520	1	000117950904000002	"2004-12-28 11:40:55"	ell88.xml	4	2004-12-27	0	0	0	000000000000000000	0	"Common Stock"	2004-12-27	S	0	15000	13.8024	207036	D	340078	D	401(k)	0	-4	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Elliott Jerry"	"3 High Ridge Park"		Stamford	CT	06905		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179509	1	20520	1	000117920904000351	"2004-09-08 12:04:56"	doc4.xml	4	2004-09-07	0	1	0	000000000000000000	0	"Common Stock"	2004-09-07	M	0	23260	7.89	183521	A	355078	D	401(k)	0	7	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Elliott Jerry"	"Three High Ridge Park"		Stamford	CT	06905		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179509	1	20520	1	000117920904000351	"2004-09-08 12:04:56"	doc4.xml	4	2004-09-07	0	1	0	000000000000000000	1	"Common Stock"	2004-09-07	S	0	17310	12.6976	219795	D	355078	D	401(k)	0	-5	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Elliott Jerry"	"Three High Ridge Park"		Stamford	CT	06905		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
