sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1243307	3	90045	2	000009004509000019	"2009-04-22 09:59:09"	f4_ex.xml	4	2009-04-21	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2009-04-21	P	0	500	2.211	1106	A	20500	D		0	3	0	0																C		0	0000		"Paragon Technologies Inc"	PTG	3530	221643428	PA	0004-12-31	35	d	"Yurkovic Leonard S"	"C/o Paragon Technologies Inc"	"600 Kuebler Road"	Easton	PA	18040		1	1	0	0	"Acting CEO"		0	1	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1243307	3	90045	2	000009004509000017	"2009-04-21 10:36:53"	f4_ex.xml	4	2009-04-21	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2009-04-21	P	0	1000	2.25	2250	A	20000	D		0	5	0	0																C		0	0000		"Paragon Technologies Inc"	PTG	3530	221643428	PA	0004-12-31	35	d	"Yurkovic Leonard S"	"C/o Paragon Technologies Inc"	"600 Kuebler Road"	Easton	PA	18040		1	1	0	0	"Acting CEO"		0	1	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1243307	2	90045	2	000009004506000019	"2006-03-15 10:28:17"	f4_ex.xml	4	2006-03-14	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2006-03-14	S	0	15100	10.5	158550	D	19000			0	-44	0	0																					"Paragon Technologies Inc"	PTG	3530	221643428	PA	0004-12-31	35	d	"Yurkovic Leonard S"	"C/o Paragon Technologies Inc"	"600 Kuebler Road"	Easton	PA	18040		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1243307	2	90045	2	000009004506000015	"2006-03-13 12:44:39"	f4_ex.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2006-03-10	S	0	8900	10.5	93450	D	34100			0	-21	0	0																					"Paragon Technologies Inc"	PTG	3530	221643428	PA	0004-12-31	35	d	"Yurkovic Leonard S"	"C/o Paragon Technologies Inc"	"600 Kuebler Road"	Easton	PA	18040		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1243307	4	90045	2	000009004505000057	"2005-11-08 12:32:47"	f4_ex.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-11-07	S	0	3000	10.5	31500	D	43000	D		0	-7	0	0																C		0	0000		"Paragon Technologies Inc"	PTG	3530	221643428	PA	0004-12-31	35	d	"Yurkovic Leonard S"	"C/o Paragon Technologies Inc"	"600 Kuebler Road"	Easton	PA	18040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1243307	4	90045	2	000009004505000054	"2005-10-25 09:04:30"	f4_ex.xml	4	2005-10-24	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-10-24	S	0	3000	10.5	31500	D	46000	D		0	-6	0	0																C		0	0000		"Paragon Technologies Inc"	PTG	3530	221643428	PA	0004-12-31	35	d	"Yurkovic Leonard S"	"C/o Paragon Technologies Inc"	"600 Kuebler Road"	Easton	PA	18040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1243307	4	90045	2	000009004505000046	"2005-10-06 15:26:55"	f4-ly_ex.xml	4	2005-10-05	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-10-05	S	0	1500	10.8	16200	D	49000	D		0	-3	0	0																C		0	0000		"Paragon Technologies Inc"	PTG	3530	221643428	PA	0004-12-31	35	d	"Yurkovic Leonard S"	"C/o Paragon Technologies Inc"	"600 Kuebler Road"	Easton	PA	18040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1243307	4	90045	2	000009004505000040	"2005-09-28 18:26:49"	f4-ly092905_ex.xml	4	2005-09-28	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-09-28	S	0	1500	10.9	16350	D	50500	D		0	-3	0																	C		0	0000		"Paragon Technologies Inc"	PTG	3530	221643428	PA	0004-12-31	35	d	"Yurkovic Leonard S"	"C/o Paragon Technologies Inc"	"600 Kuebler Road"	Easton	PA	18040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1243307	4	90045	2	000009004505000038	"2005-09-22 10:37:35"	f4-092105_ex.xml	4	2005-09-21	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-09-21	S	0	1500	11.2	16800	D	52000	D		0	-3	0	0																C		0	0000		"Paragon Technologies Inc"	PTG	3530	221643428	PA	0004-12-31	35	d	"Yurkovic Leonard S"	"C/o Paragon Technologies Inc"	"600 Kuebler Road"	Easton	PA	18040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1243307	4	90045	2	000009004505000031	"2005-09-15 09:20:20"	f4_ex.xml	4	2005-09-14	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-09-14	S	0	1500	10.81	16215	D	53500	D		0	-3	0	0																C		0	0000		"Paragon Technologies Inc"	PTG	3530	221643428	PA	0004-12-31	35	d	"Yurkovic Leonard S"	"C/o Paragon Technologies Inc"	"600 Kuebler Road"	Easton	PA	18040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
