sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1247173	3	1016470	3	000117911011013147	"2011-09-12 14:21:27"	edgar.xml	4	2011-09-09	0	1	0	000000000000000000	0	"Common Stock"	2011-09-09	M	0	16875	3.22	54338	A	200	D		1	-101	524	0	0	1	2	-9	-19			-1	-7	1	-16	-15	-13	-24	-1	C		0	0000		"Srs Labs Inc"	SRSL	6794	330714264	DE	0004-12-31	67	h	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1247173	3	1016470	3	000117911011013147	"2011-09-12 14:21:27"	edgar.xml	4	2011-09-09	0	1	0	000000000000000000	1	"Common Stock"	2011-09-09	S	0	16875	7.4741	126125	D	200	D		1	-99	524	0	0	1	2	-9	-19			-1	-7	1	-16	-15	-13	-24	-1	C		0	0000		"Srs Labs Inc"	SRSL	6794	330714264	DE	0004-12-31	67	h	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1247173	3	1016470	3	000117911011013081	"2011-09-08 19:51:56"	edgar.xml	4	2011-09-07	0	1	0	000000000000000000	0	"Common Stock"	2011-09-07	M	0	5000	3.22	16100	A	200	D		0	-104	513	-1	0	0	1	-7	-14	-11		-3	-2	-3	-18	-12	-21	-23	3	C		0	0000		"Srs Labs Inc"	SRSL	6794	330714264	DE	0004-12-31	67	h	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1247173	3	1016470	3	000117911011013081	"2011-09-08 19:51:56"	edgar.xml	4	2011-09-07	0	1	0	000000000000000000	1	"Common Stock"	2011-09-07	S	0	5000	7.5	37500	D	200	D		0	-96	513	-1	0	0	1	-7	-14	-11		-3	-2	-3	-18	-12	-21	-23	3	C		0	0000		"Srs Labs Inc"	SRSL	6794	330714264	DE	0004-12-31	67	h	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1247173	3	1016470	3	000117911010016834	"2010-12-02 18:29:10"	edgar.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	10000	3.1	31000	A	200	D		0	-102	424	-2	2	2	4	-1	2	-4	-27	5	2	-1	-2	-4	-4	26	138	C		0	0000		"Srs Labs Inc"	SRSL	6794	330714264	DE	0004-12-31	67	h	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1247173	3	1016470	3	000117911010016834	"2010-12-02 18:29:10"	edgar.xml	4	2010-12-02	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	10000	8.9559	89559	D	200	D		0	-98	424	-2	2	2	4	-1	2	-4	-27	5	2	-1	-2	-4	-4	26	138	C		0	0000		"Srs Labs Inc"	SRSL	6794	330714264	DE	0004-12-31	67	h	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1247173	3	1016470	3	000117911010016788	"2010-12-01 19:39:48"	edgar.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	M	0	5000	2.625	13125	A	200	D		0	-104	419	6	-1	-2	1	-5	0	-3	-36	-2	-5	-6	-10	-5	-10	23	113	C		0	0000		"Srs Labs Inc"	SRSL	6794	330714264	DE	0004-12-31	67	h	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1247173	3	1016470	3	000117911010016788	"2010-12-01 19:39:48"	edgar.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	5000	9.015	45075	D	200	D		0	-96	419	6	-1	-2	1	-5	0	-3	-36	-2	-5	-6	-10	-5	-10	23	113	C		0	0000		"Srs Labs Inc"	SRSL	6794	330714264	DE	0004-12-31	67	h	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1247173	3	1016470	3	000117911009015174	"2009-11-06 17:22:32"	edgar.xml	4	2009-11-05	0	1	0	000000000000000000	0	"Common Stock"	2009-11-05	M	0	10621	3.4375	36510	A	200	D		0	-102	272	1	4	4	1	3	-2	35	30	-3	2	-2	-5	-7	19	28	10	C		0	0000		"Srs Labs Inc"	SRSL	6794	330714264	DE	0004-12-31	67	h	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1247173	3	1016470	3	000117911009015174	"2009-11-06 17:22:32"	edgar.xml	4	2009-11-05	0	1	0	000000000000000000	1	"Common Stock"	2009-11-05	S	0	10621	7	74347	D	200	D		0	-98	272	1	4	4	1	3	-2	35	30	-3	2	-2	-5	-7	19	28	10	C		0	0000		"Srs Labs Inc"	SRSL	6794	330714264	DE	0004-12-31	67	h	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
