sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1247173	3	1016470	3	000117911011013147	"2011-09-12 14:21:27"	edgar.xml	4	2011-09-09	0	1	0	000000000000000000	1	"Common Stock"	2011-09-09	S	0	16875	7.4741	126125	D	200	D		1	-99	524	0	0	1	2	-9	-19			-1	-7	1	-16	-15	-13	-24	-1	C		0	0000		"Srs Labs Inc"	SRSL	6794	330714264	DE	0004-12-31	67	h	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1247173	3	1016470	3	000117911011013081	"2011-09-08 19:51:56"	edgar.xml	4	2011-09-07	0	1	0	000000000000000000	1	"Common Stock"	2011-09-07	S	0	5000	7.5	37500	D	200	D		0	-96	513	-1	0	0	1	-7	-14	-11		-3	-2	-3	-18	-12	-21	-23	3	C		0	0000		"Srs Labs Inc"	SRSL	6794	330714264	DE	0004-12-31	67	h	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1247173	3	1016470	3	000117911010016834	"2010-12-02 18:29:10"	edgar.xml	4	2010-12-02	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	10000	8.9559	89559	D	200	D		0	-98	424	-2	2	2	4	-1	2	-4	-27	5	2	-1	-2	-4	-4	26	138	C		0	0000		"Srs Labs Inc"	SRSL	6794	330714264	DE	0004-12-31	67	h	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1247173	3	1016470	3	000117911010016788	"2010-12-01 19:39:48"	edgar.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	5000	9.015	45075	D	200	D		0	-96	419	6	-1	-2	1	-5	0	-3	-36	-2	-5	-6	-10	-5	-10	23	113	C		0	0000		"Srs Labs Inc"	SRSL	6794	330714264	DE	0004-12-31	67	h	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1247173	3	1016470	3	000117911009015174	"2009-11-06 17:22:32"	edgar.xml	4	2009-11-05	0	1	0	000000000000000000	1	"Common Stock"	2009-11-05	S	0	10621	7	74347	D	200	D		0	-98	272	1	4	4	1	3	-2	35	30	-3	2	-2	-5	-7	19	28	10	C		0	0000		"Srs Labs Inc"	SRSL	6794	330714264	DE	0004-12-31	67	h	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1247173	3	1016470	3	000117911009009568	"2009-06-12 17:38:57"	edgar.xml	4	2009-06-10	0	1	0	000000000000000000	2	"Common Stock"	2009-06-10	S	0	29379	6.50367	191071	A	200	D		1	-99	137	-2	-2	-2	-2	4	17	12	40	-5	-1	-4	14	34	71	-8	-39	C		0	0000		"Srs Labs Inc"	SRSL	6794	330714264	DE	0004-12-31	67	h	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
14	37	1247173	3	1016470	1	000117911008010887	"2008-05-30 13:19:46"	edgar.xml	4	2008-05-29	0	1	0	000000000000000000	2	"Common Stock"	2008-05-29	S	0	12000	6.8277	81932	D	200	D		0	-98	334	0	1	0	4	-6	-17	-42	-10	11	17	25	23	55	22	-52	15	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247173	3	1016470	1	000117911007006811	"2007-03-28 17:10:05"	edgar.xml	4	2007-03-27	0	1	0	000000000000000000	2	"Common Stock"	2007-03-27	S	0	20000	12.9226	258452	D	200	D		0	-99	2447	3	1	1	6	-1	-34	-47	-63	2	9	18	22	22	123	129	209	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247173	3	1016470	1	000117911006022665	"2006-12-01 16:52:18"	edgar.xml	4	2006-12-01	0	1	0	000000000000000000	2	"Common Stock"	2006-12-01	S	0	7500	10.2235	76676	D	200	D		0	-97	2319	10	-1	-1	-2	-1	5	39	-51	-4	-1	13	65	103	72	73	54	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247173	3	1016470	1	000117911005018703	"2005-09-27 16:50:31"	edgar.xml	4	2005-09-26	0	1	0	000000000000000000	2	"Common Stock"	2005-09-26	S	0	14483	6.5	94140	D	200	D		1	-99	314	2	-2	-2	1	-11	-8	-10	-5	0	0	7	12	20	59	18	15	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
