sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1610010	4	701347	1	000112760223014312	"2023-05-03 17:18:20"	form4.xml	4	2023-05-03	0	0	0	000000000000000000	22	"Common Stock"	2023-05-03	P	0	500	14.53	7265	A	64327	D	Spouse	0	1	0																						"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Martines Arnold D"	"220 South King St"		Honolulu	HI	96813		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1610010	3	701347	1	000112760222024472	"2022-10-28 20:49:13"	form4.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-27	P	0	5000	19.44	97200	A	52863	D	Spouse	0	10	0																						"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Martines Arnold D"	"220 South King St"		Honolulu	HI	96813		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1610010	2	701347	1	000112760219031774	"2019-11-04 20:52:00"	form4.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	1730	29.1454	50422	D	25283	D	Spouse	0	-6	0																	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Martines Arnold D"	"220 South King St"		Honolulu	HI	96813		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1610010	2	701347	1	000112760219007813	"2019-02-22 18:34:33"	form4.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	S	0	0	29.86	8	D	22293	D	Spouse	0	0	0																	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Martines Arnold D"	"220 South King St"		Honolulu	HI	96813		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1610010	2	701347	1	000112760218024648	"2018-08-03 20:09:36"	form4.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	S	0	1080	27.99	30229	D	20834	D	Spouse	0	-5	0																	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Martines Arnold D"	"220 South King St"		Honolulu	HI	96813		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1610010	2	701347	1	000112760218021037	"2018-06-15 15:17:12"	form4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	S	0	1038	29.44	30559	D	21914	D	Spouse	0	-5	0	0																C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Martines Arnold D"	"220 South King St"		Honolulu	HI	96813		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1610010	2	701347	1	000112760217032029	"2017-11-14 15:54:05"	form4.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	S	0	1000	29.69	29690	D	23076	D	Spouse	0	-4	0	0																C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Martines Arnold D"	"220 South King St"		Honolulu	HI	96813		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1610010	2	701347	1	000112760217032021	"2017-11-14 14:50:11"	form4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	S	0	200	29.29	5858	D	24076	D	Spouse	0	-1	0	0																C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Martines Arnold D"	"220 South King St"		Honolulu	HI	96813		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1610010	2	701347	1	000112760217031895	"2017-11-13 16:02:35"	form4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	S	0	300	29.29	8787	D	24276	D	Spouse	0	-1	0																	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Martines Arnold D"	"220 South King St"		Honolulu	HI	96813		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1610010	2	701347	1	000112760217020081	"2017-06-01 18:03:44"	form4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	500	30.635	15318	D	24776	D	Spouse	0	-2	0																	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Martines Arnold D"	"220 South King St"		Honolulu	HI	96813		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
