sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1209494	4	723531	1	000095017024062360	"2024-05-20 16:00:07"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	S	f	10850	124.28	1348438	D	69855	D		0	-13	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209494	4	723531	1	000120919123031876	"2023-05-24 16:06:00"	doc4.xml	4	2023-05-23	0	1	0	000000000000000000	1	"Common Stock"	2023-05-23	S	0	4336	109.12	473144	D	69090	D		0	-6	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209494	4	723531	1	000120919122041033	"2022-07-06 15:56:48"	doc4.xml	4	2022-07-05	0	1	0	000000000000000000	1	"Common Stock"	2022-07-05	S	0	4184	113.34	474215	D	60531	D		0	-6	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209494	4	723531	1	000120919121026928	"2021-04-16 14:51:47"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Common Stock"	2021-04-15	S	0	3753	96.93	363778	D	48866	D		0	-7	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209494	4	723531	1	000120919119024335	"2019-04-11 12:47:23"	doc4a.xml	4/A	2019-04-08	0	1	0	000000000000000000	1	"Common Stock"	2019-04-08	S	0	1883	80.59	151751	D	31408	D		0	-6	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209494	4	723531	1	000120919119024093	"2019-04-09 16:24:10"	doc4.xml	4	2019-04-08	0	1	0	000000000000000000	1	"Common Stock"	2019-04-08	S	0	6250	80.59	503688	D	27041	D		0	-19	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209494	4	723531	1	000120919118031367	"2018-05-18 15:38:04"	doc4.xml	4	2018-05-18	0	1	0	000000000000000000	1	"Common Stock"	2018-05-18	S	0	3079	65	200135	D	25934	D		0	-11	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209494	4	723531	1	000120919117027789	"2017-04-21 10:41:25"	doc4.xml	4	2017-04-20	0	1	0	000000000000000000	1	"Common Stock"	2017-04-20	S	0	9000	58.29	524610	D	21624	D		0	-29	32767	0	1	1	2					1	1	-1	-6	-3	6	13	28	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
24	53	1209494	3	9626	1	000000962605000228	"2005-11-02 11:28:16"	doc4.xml	4	2005-10-31	0	1	0	000000000000000000	1	"Common Stock (Par Value $7.50)"	2005-10-31	S	0	30000	31.1252	933756	D	984762	D	"Held by Spouse"	0	-3	32767	0	1	0	2	6	4	15	12	3	4	9	8	2	11	-2	5	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Velli Joseph M"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"SEVP of The Bank of New York"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209494	3	9626	1	000000962605000221	"2005-10-31 14:43:54"	doc4.xml	4	2005-10-28	0	1	0	000000000000000000	6	"Common Stock (Par Value $7.50)"	2005-10-28	S	0	36136	31.1905	1127100	D	984762	D	"Held by Spouse"	0	-4	32767	0	1	1	1	7	4	14	14	2	5	8	4	2	12	-2	5	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Velli Joseph M"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"SEVP of The Bank of New York"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
