sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1209494	4	723531	1	000095017024062360	"2024-05-20 16:00:07"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	f	10850	41.7	452445	A	69855	D		0	18	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209494	4	723531	1	000095017024062360	"2024-05-20 16:00:07"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	S	f	10850	124.28	1348438	D	69855	D		0	-13	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
14	59	1209494	10	1058290	1	000105829023000207	"2023-06-08 16:40:18"	wf-form4_168625680373246.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-07	M	0	2834	0	0	A	19801	D		0	17	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Velli Joseph M"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	87	1209494	4	723531	1	000120919123031876	"2023-05-24 16:06:00"	doc4.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock"	2023-05-23	M	0	12156	38.89	472747	A	69090	D		0	21	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209494	4	723531	1	000120919123031876	"2023-05-24 16:06:00"	doc4.xml	4	2023-05-23	0	1	0	000000000000000000	1	"Common Stock"	2023-05-23	S	0	4336	109.12	473144	D	69090	D		0	-6	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209494	4	723531	1	000120919122041033	"2022-07-06 15:56:48"	doc4.xml	4	2022-07-05	0	1	0	000000000000000000	0	"Common Stock"	2022-07-05	M	0	15052	31.5	474138	A	60531	D		0	33	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209494	4	723531	1	000120919122041033	"2022-07-06 15:56:48"	doc4.xml	4	2022-07-05	0	1	0	000000000000000000	1	"Common Stock"	2022-07-05	S	0	4184	113.34	474215	D	60531	D		0	-6	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
14	59	1209494	10	1058290	1	000105829022000171	"2022-06-03 19:07:17"	wf-form4_165429761949968.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	M	0	2949	0	0	A	16967	D		0	21	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Velli Joseph M"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1209494	10	1058290	1	000105829021000159	"2021-06-04 17:22:28"	wf-form4_162284172954697.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-02	M	0	3939	0	0	A	14018	D		0	39	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Velli Joseph M"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	87	1209494	4	723531	1	000120919121026928	"2021-04-16 14:51:47"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	M	0	11468	31.63	362733	A	48866	D		0	31	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209494	4	723531	1	000120919121026928	"2021-04-16 14:51:47"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Common Stock"	2021-04-15	S	0	3753	96.93	363778	D	48866	D		0	-7	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
14	59	1209494	8	1058290	1	000120919120035022	"2020-06-08 17:15:43"	doc4.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-04	M	0	3436	0	0	A	10079	D		0	52	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Velli Joseph M"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	87	1209494	4	723531	1	000120919120022500	"2020-04-02 16:06:01"	doc4.xml	4	2020-04-02	0	1	0	000000000000000000	0	"Common Stock"	2020-04-02	M	0	7686	26.02	199990	A	40069	D		0	24	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
14	59	1209494	8	1058290	1	000120919119035476	"2019-06-07 15:27:33"	doc4.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-05	M	0	2726	0	0	A	6643	D		0	70	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Velli Joseph M"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	87	1209494	4	723531	1	000120919119024335	"2019-04-11 12:47:23"	doc4a.xml	4/A	2019-04-08	0	1	0	000000000000000000	0	"Common Stock"	2019-04-08	M	0	6250	24.21	151313	A	31408	D		0	25	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209494	4	723531	1	000120919119024335	"2019-04-11 12:47:23"	doc4a.xml	4/A	2019-04-08	0	1	0	000000000000000000	1	"Common Stock"	2019-04-08	S	0	1883	80.59	151751	D	31408	D		0	-6	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209494	4	723531	1	000120919119024093	"2019-04-09 16:24:10"	doc4.xml	4	2019-04-08	0	1	0	000000000000000000	0	"Common Stock"	2019-04-08	M	0	6250	24.21	151313	A	27041	D		0	30	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209494	4	723531	1	000120919119024093	"2019-04-09 16:24:10"	doc4.xml	4	2019-04-08	0	1	0	000000000000000000	1	"Common Stock"	2019-04-08	S	0	6250	80.59	503688	D	27041	D		0	-19	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
14	59	1209494	8	1058290	1	000120919118062706	"2018-12-14 16:14:15"	doc4.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-12	M	0	1417	0	0	A	3917	D		0	57	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Velli Joseph M"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	87	1209494	4	723531	1	000120919118031367	"2018-05-18 15:38:04"	doc4.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-18	M	0	6250	31.95	199688	A	25934	D		0	32	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209494	4	723531	1	000120919118031367	"2018-05-18 15:38:04"	doc4.xml	4	2018-05-18	0	1	0	000000000000000000	1	"Common Stock"	2018-05-18	S	0	3079	65	200135	D	25934	D		0	-11	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
14	59	1209494	8	1058290	2	000120919118020104	"2018-03-16 15:54:41"	doc4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-14	P	0	2500	84.0975	210244	A	2500	D		0	32767	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Velli Joseph M"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	87	1209494	4	723531	1	000120919117027789	"2017-04-21 10:41:25"	doc4.xml	4	2017-04-20	0	1	0	000000000000000000	0	"Common Stock"	2017-04-20	M	0	9000	43.91	395190	A	21624	D		0	71	32767	0	1	1	2					1	1	-1	-6	-3	6	13	28	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209494	4	723531	1	000120919117027789	"2017-04-21 10:41:25"	doc4.xml	4	2017-04-20	0	1	0	000000000000000000	1	"Common Stock"	2017-04-20	S	0	9000	58.29	524610	D	21624	D		0	-29	32767	0	1	1	2					1	1	-1	-6	-3	6	13	28	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209494	4	723531	1	000120919107023925	"2007-04-16 11:22:13"	doc4.xml	4	2007-04-16	0	0	0	000000000000000000	0	"Common Stock"	2007-04-16	P	0	5000	37.126	185630	A	5000	D		0	32767	32767	0	1	1	1	6	19	15	-1	-3	-2	-10	-6	-9	-3	-8	18	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
24	53	1209494	3	9626	1	000000962605000228	"2005-11-02 11:28:16"	doc4.xml	4	2005-10-31	0	1	0	000000000000000000	0	"Common Stock (Par Value $7.50)"	2005-10-31	M	0	30000	11.2813	338439	A	984762	D	"Held by Spouse"	0	3	32767	0	1	0	2	6	4	15	12	3	4	9	8	2	11	-2	5	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Velli Joseph M"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"SEVP of The Bank of New York"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209494	3	9626	1	000000962605000228	"2005-11-02 11:28:16"	doc4.xml	4	2005-10-31	0	1	0	000000000000000000	1	"Common Stock (Par Value $7.50)"	2005-10-31	S	0	30000	31.1252	933756	D	984762	D	"Held by Spouse"	0	-3	32767	0	1	0	2	6	4	15	12	3	4	9	8	2	11	-2	5	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Velli Joseph M"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"SEVP of The Bank of New York"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209494	3	9626	1	000000962605000221	"2005-10-31 14:43:54"	doc4.xml	4	2005-10-28	0	1	0	000000000000000000	3	"Common Stock (Par Value $7.50)"	2005-10-28	M	0	36136	11.2813	407661	A	984762	D	"Held by Spouse"	0	4	32767	0	1	1	1	7	4	14	14	2	5	8	4	2	12	-2	5	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Velli Joseph M"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"SEVP of The Bank of New York"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209494	3	9626	1	000000962605000221	"2005-10-31 14:43:54"	doc4.xml	4	2005-10-28	0	1	0	000000000000000000	6	"Common Stock (Par Value $7.50)"	2005-10-28	S	0	36136	31.1905	1127100	D	984762	D	"Held by Spouse"	0	-4	32767	0	1	1	1	7	4	14	14	2	5	8	4	2	12	-2	5	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Velli Joseph M"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"SEVP of The Bank of New York"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209494	2	9626	1	000000962603000180	"2003-12-11 14:30:34"	doc4.xml	4	2003-12-10	0	1	0	000000000000000000	3	"Common Stock (Par Value $7.50)"	2003-12-10	M	0	30796	12.4046	382014	A	970411	D	"Held by Spouse"	0	3	32767	0	2	1	-1	4	1	-7	6	2	3	7	2	6	9	23	-18	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Velli Joseph M"	"One Wall Streetone Wall Street"		"New York"	NY	10286		0	1	0	0	"SEVP of The Bank of New York"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209494	2	9626	1	000000962603000180	"2003-12-11 14:30:34"	doc4.xml	4	2003-12-10	0	1	0	000000000000000000	4	"Common Stock (Par Value $7.50)"	2003-12-10	S	0	25000	31.7919	794797	D	970411	D	"Held by Spouse"	0	-3	32767	0	2	1	-1	4	1	-7	6	2	3	7	2	6	9	23	-18	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Velli Joseph M"	"One Wall Streetone Wall Street"		"New York"	NY	10286		0	1	0	0	"SEVP of The Bank of New York"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
