sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1210924	6	20740	2	000002074015000027	"2015-03-17 13:28:56"	wf-form4_142661332677302.xml	4	2015-03-17	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2015-03-17	M	0	7500	25.89	194175	A	62024	D		0	14	11879	0	1	0	1	1	-6	-16	-21	2	0	-2	3	0	2	18	25	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Packard James L"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	111	1210924	12	61986	1	000124636015001269	"2015-03-02 15:42:13"	form.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	f	9600	0	0	A	192035	D		0	5	32767	0	1	2	-4	-2	-15	-25	-28	2	2	8	25	3	-22	-28	21	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Packard James L"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1210924	12	61986	1	000124636014000781	"2014-02-10 09:56:09"	form.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	M	f	20000	0	0	A	177371	D		0	13	32767	0	-1	0	4	12	0	-2	-24	0	15	9	20	48	35	50	79	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Packard James L"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
15	112	1210924	6	20740	2	000002074013000065	"2013-09-25 18:31:33"	wf-form4_138014828315058.xml	4	2013-09-25	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2013-09-25	M	0	7500	20.57	154275	A	55567	D		0	16	10409	-1	0	0	1	5	15	3	18	2	-1	3	-1	8	7	29	41	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Packard James L"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210924	6	20740	2	000002074013000012	"2013-01-31 18:35:41"	wf-form4_135967532695103.xml	4	2013-01-30	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2013-01-30	M	0	7500	18.13	135975	A	48841	D		0	18	16736	0	2	2	1	1	0	10	13	0	3	5	11	14	3	-2	17	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Packard James L"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	111	1210924	12	61986	1	000124636012005017	"2012-12-21 15:40:10"	form.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	M	f	20000	4.77	95400	A	157262	D		0	15	32767	0	-2	-3	-4	8	30	7	43	1	3	5	20	8	42	91	25	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Packard James L"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1210924	12	61986	1	000124636012002759	"2012-06-11 12:25:10"	form.xml	4	2012-06-07	0	1	0	000000000000000000	0	"Common Stock"	2012-06-07	M	f	8000	11.1	88800	A	137039	D		0	6	32767	0	-8	-3	-1	-6	31	42	72	3	2	12	-26	-26	-3	-32	8	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Packard James L"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1210924	12	61986	1	000124636012001033	"2012-02-16 14:35:08"	form.xml	4	2012-02-15	0	1	0	000000000000000000	0	"Common Stock"	2012-02-15	M	f	12000	8.4975	101970	A	122739	D		0	11	32767	0	4	4	1	-2	-35	-22	24	-1	2	28	61	38	52	-18	30	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Packard James L"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
15	112	1210924	6	20740	2	000120919112008649	"2012-02-09 14:53:24"	doc4.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2012-02-07	M	0	7500	16.01	120075	A	44154	D		0	20	14117	0	0	-1	-2	-3	-7	-8	-1	-2	1	-2	4	9	24	20	73	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Packard James L"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	111	1210924	12	61986	1	000124636011002823	"2011-06-13 12:25:11"	form.xml	4	2011-06-10	0	1	0	000000000000000000	0	"Common Stock"	2011-06-10	M	f	6000	16.25	97500	A	114077	D		0	6	32767	0	1	2	-2	6	-40	-30	-34	-6	-10	-13	-31	-17	20	49	142	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Packard James L"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
