sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1233551	23	1792580	1	000166773121000113	"2021-03-02 18:47:47"	fowler210302.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	3384	22.81	77189	A	23384	D		0	17	0																	C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Fowler Fred J"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1233551	23	1792580	1	000166773120000136	"2020-03-05 17:47:57"	ownership.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	10000	9.6	96000	A	20000	D		0	100	0																	C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Fowler Fred J"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1233551	12	1338065	2	000156218020002219	"2020-03-05 17:11:09"	primarydocument.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Units"	2020-03-05	P	f	10000	13.9188	139188	A	47000	D		0	27	0																	U		0	0000		"Dcp Midstream, LP"	DCP	4922	30567133	DE	0004-12-31	49	e	"Fowler Fred J"	"370 17Th Street, Ste. 2500"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1233551	12	1338065	2	000122520819011153	"2019-08-12 11:39:27"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Units"	2019-08-09	P	0	6000	24.72	148320	A	32800	D		0	22	0	0																U		0	0000		"Dcp Midstream, LP"	DCP	4922	30567133	DE	0004-12-31	49	e	"Fowler Fred J"	"370 17Th Street, Ste. 2500"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1233551	22	1157806	1	000166773119000227	"2019-08-07 17:10:20"	fowler4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Shares"	2019-08-07	P	0	25000	3.99992	99998	A	50000	D		0	100	0																	C		0	0000		"Encana Corp"	ECA	1311	980355077	A0	0004-12-31	13	b	"Fowler Fred J"	"500 Centre Street Se"		Calgary	A0	"T2P 2S5"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1233551	12	1338065	2	000122520818017073	"2018-12-31 16:04:28"	doc4.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Units"	2018-12-28	P	0	2500	26.0989	65247	A	26800	D		0	10	0																	U		0	0000		"Dcp Midstream, LP"	DCP	4922	30567133	DE	0004-12-31	49	e	"Fowler Fred J"	"370 17Th Street, Ste. 2500"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1233551	21	1157806	1	000166773118000296	"2018-12-19 16:24:14"	fowler181218.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Shares"	2018-12-18	P	0	10000	5.64	56400	A	25000	D		0	67	0																	C		0	0000		"Encana Corp"	ECA	1311	980355077	A0	0004-12-31	13	b	"Fowler Fred J"	"C/o 500 Centre Street Se"		Calgary	A0	"T2P 2S5"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1233551	12	1338065	1	000122520815018196	"2015-09-14 11:06:35"	doc4.xml	4	2015-09-11	0	1	0	000000000000000000	0	"Common Units"	2015-09-11	M	0	2000	0	0	A	17000	D		0	13	19304	0	-1	-1	-4	1	-16	-9	38	2	7	8	-5	-14	-17	-43	-31	U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Fowler Fred J"	"370 17Th Street, Ste. 2500"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1233551	9	1394074	1	000112760210018892	"2010-07-07 14:34:17"	form4.xml	4	2010-07-02	0	1	0	000000000000000000	0	"Common Units"	2010-07-02	M	0	13050	34.15	445658	A	13281	D		0	5649	1857	0	4	2	3	4	4	-2	-2	1	4	2	14	7	18	67	69	U		0	0000		"Spectra Energy Partners, LP"	SEP	4922	412232463	DE	0004-12-31	49	e	"Fowler Fred J"	"5400 Westheimer Court"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1233551	17	1373835	1	000120919109020797	"2009-04-07 16:54:12"	doc4.xml	4	2009-04-06	0	1	0	000000000000000000	0	"Common Stock"	2009-04-06	M	0	3664	0	0	A	199149	D		0	2	32767	-2	2	2	3	8	13	34	68	2	-2	10	11	-11	-32	-34	-38	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Fowler Fred J"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1233551	17	1373835	1	000120919109013550	"2009-03-04 11:43:43"	doc4.xml	4	2009-03-02	0	1	0	000000000000000000	0	"Common Stock"	2009-03-02	M	0	4548	0	0	A	195940			0	2	32767	0	-3	-3	2	22	44	64	95														"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Fowler Fred J"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1233551	17	1373835	1	000120919109011501	"2009-02-25 14:34:02"	doc4.xml	4	2009-02-23	0	1	0	000000000000000000	0	"Common Stock"	2009-02-23	M	0	23248	0	0	A	193050			0	14	32767	0	0	0	-10	10	19	50	74														"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Fowler Fred J"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1233551	8	1338065	1	000122520808017751	"2008-11-12 10:42:44"	doc4.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Units"	2008-11-11	P	0	10000	9.793	97930	A	13000	D		0	333	3144	0	0	0	-4	13	12	101	216	-26	-37	-41	-43	-61	-69	-75	-68	U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Fowler Fred J"	"370 17Th Street"	"Suite 2775"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1233551	8	1338065	1	000122520808013532	"2008-08-13 14:29:09"	doc4.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Units"	2008-08-12	P	0	1000	24	24000	A	3000	D		0	50	3242	0	0	2	-1	-10	-56	-55	6	-11	-16	-12	-15	-20	-33	-40	-5	U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Fowler Fred J"	"370 17Th Street"	"Suite 2775"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1233551	8	1338065	1	000122520808010123	"2008-06-09 10:59:30"	doc4.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Units"	2008-06-06	P	0	1000	31.599	31599	A	2000	D		0	100	3559	0	0	-1	0	-12	-23	-76	-25	0	4	2	8	-5	-17	-27	22	U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Fowler Fred J"	"370 17Th Street"	"Suite 2775"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1233551	17	1373835	1	000120919108023310	"2008-04-08 18:59:39"	doc4.xml	4	2008-04-04	0	1	0	000000000000000000	0	"Common Stock"	2008-04-04	M	0	3664	0	0	A	174231	D		0	2	32767	1	1	1	-1	13	19	-4	-35	2	4	1	-3	-7	-4	-5		C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Fowler Fred J"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1233551	17	1373835	1	000120919108014079	"2008-02-28 16:50:25"	doc4.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Common Stock"	2008-02-26	M	0	21148	0	0	A	171902	D		1	14	32767	0	-4	-4	-2	-6	12	11	-42	1	4	4	-5	0	8	-3		C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Fowler Fred J"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1233551	7	1338065	1	000134570007000013	"2007-05-31 10:30:35"	edgar.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Units"	2007-05-29	P	0	1000	43.8	43800	A	1000	D		0	32767	2434	0	0	1	8	2	7	-6	-26	-1	-1	0	11	19	37	64		U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Fowler Fred J"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
