sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1366310	5	822663	1	000175392622001540	"2022-12-08 17:32:18"	ownership.xml	4	2022-12-06	0	1	0	000000000000000000	1	"Common Stock"	2022-12-06	M	0	250	45.6	11400	A	8750	D		0	3	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Choel Patrick"	"140 Rue De Grenelle"	"7 Rue De Talleyrand"	Paris	I0	75007	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1366310	5	822663	1	000175392621000756	"2021-11-30 16:23:13"	ownership.xml	4	2021-11-26	0	1	0	000000000000000000	1	"Common Stock"	2021-11-26	M	0	250	45.6	11400	A	8250	D		0	3	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Choel Patrick"	"140 Rue De Grenelle"	"7 Rue De Talleyrand"	Paris	I0	75007	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1366310	5	822663	1	000175392621000724	"2021-11-19 16:46:40"	ownership.xml	4	2021-11-18	0	1	0	000000000000000000	1	"Common Stock"	2021-11-18	M	0	250	33.9474	8487	A	7750	D		0	3	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Choel Patrick"	"140 Rue De Grenelle"	"7 Rue De Talleyrand"	Paris	I0	75007	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1366310	5	822663	1	000121390021008448	"2021-02-11 16:03:33"	ownership.xml	4	2021-02-09	0	1	0	000000000000000000	1	"Common Stock"	2021-02-09	M	0	500	39.7737	19887	A	7000	D		0	8	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Choel Patrick"	"140 Rue De Grenelle"	"7 Rue De Talleyrand"	Paris	I0	75007	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1366310	4	822663	1	000121390020030796	"2020-10-09 16:08:24"	ownership.xml	4	2020-10-09	0	1	0	000000000000000000	0	"Common Stock"	2020-10-09	M	0	500	30.1727	15086	A	3250	D		0	18	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Choel Patrick"	"140 Rue De Grenelle"		Paris	I0	75007	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1366310	4	822663	1	000121390019024958	"2019-11-27 16:39:00"	ownership.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Common Stock"	2019-11-25	M	0	750	28.5435	21408	A	4750	D		0	19	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Choel Patrick"	"140 Rue De Grenelle"		Paris	I0	75007	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1366310	4	822663	1	000161577418014326	"2018-12-12 16:28:04"	s114685_form4.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Stock"	2018-12-10	M	0	875	29.0544	25423	A	2000	D		0	78	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Choel Patrick"	"140 Rue De Grenelle"		Paris	I0	75007	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1366310	4	822663	1	000161577418000917	"2018-02-06 16:07:53"	s108949_form4.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	M	0	1125	27.8107	31287	A	1125	D		0	32767	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Choel Patrick"	"140 Rue De Grenelle"		Paris	I0	75007	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1366310	4	822663	1	000161577417005530	"2017-10-03 16:16:34"	s107678_form4.xml	4	2017-10-02	0	1	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	750	41.5886	31191	D	0	D		0	-100	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Choel Patrick"	"140 Rue De Grenelle"		Paris	I0	75007	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1366310	4	822663	1	000163859917000149	"2017-02-03 16:14:04"	doc4_4521.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	250	21.755	5439	A	750	D		0	50	2051	2	-1	-1	-3	2	8			5	5	5	1	6	3	33	37	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Choel Patrick"	"140 Rue De Grenelle"		Paris	I0	75007	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
