sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1832808	2	1647639	1	000162828024011006	"2024-03-13 17:56:59"	wk-form4_1710367007.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	1000	27.5	27500	D	400536	D		0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832808	2	1647639	1	000162828024009421	"2024-03-06 16:36:02"	wk-form4_1709760947.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	1000	26.21	26210	D	401536	D		0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832808	2	1647639	1	000162828024006379	"2024-02-22 16:27:36"	wk-form4_1708637240.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	12510	25.2898	316376	D	342335	D		0	-4	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832808	2	1647639	1	000162828024004794	"2024-02-14 16:19:18"	wk-form4_1707945526.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	1000	33.84	33840	D	354090	D		0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832808	2	1647639	1	000162828024003703	"2024-02-07 16:10:50"	wk-form4_1707340234.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	1000	31.7	31700	D	355090	D		0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832808	2	1647639	1	000162828024002748	"2024-01-31 16:33:52"	wk-form4_1706736822.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	1000	32.62	32620	D	356090	D		0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832808	2	1647639	1	000162828024002071	"2024-01-24 16:53:38"	wk-form4_1706133201.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	1000	33.71	33710	D	357090	D		0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832808	2	1647639	1	000162828024001671	"2024-01-18 16:11:20"	wk-form4_1705612271.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	1000	31.04	31040	D	358090	D		0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832808	2	1647639	1	000162828024001075	"2024-01-10 20:21:27"	wk-form4_1704936074.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	1000	34.14	34140	D	359090	D		0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832808	2	1647639	1	000162828024000441	"2024-01-04 16:13:26"	wk-form4_1704402796.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	1000	39.62	39620	D	360090	D		0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832808	2	1647639	1	000162828023042807	"2023-12-28 16:45:03"	wk-form4_1703799895.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	1000	44.55	44550	D	361090	D		0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832808	2	1647639	1	000162828023042247	"2023-12-20 16:33:56"	wk-form4_1703108024.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	1000	43.99	43990	D	362090	D		0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832808	2	1647639	1	000162828023041484	"2023-12-13 18:58:41"	wk-form4_1702511912.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	1000	37.76	37760	D	363090	D		0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832808	2	1647639	1	000162828023040935	"2023-12-06 17:48:07"	wk-form4_1701902878.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	1000	31.51	31510	D	364090	D		0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832808	2	1647639	1	000162828023040235	"2023-11-29 16:47:45"	wk-form4_1701294455.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	1000	23.8	23800	D	365090	D		0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832808	2	1647639	1	000162828023039869	"2023-11-22 16:20:35"	wk-form4_1700688022.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	22674	24.0915	546250	D	366090	D		1	-6	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832808	2	1647639	1	000162828023039152	"2023-11-15 16:14:50"	wk-form4_1700082873.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	1000	20.57	20570	D	388764	D		0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832808	2	1647639	1	000162828023037979	"2023-11-08 19:08:07"	wk-form4_1699488476.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	S	0	1000	31	31000	D	389764	D		0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832808	2	1647639	1	000162828023036025	"2023-11-01 16:53:51"	wk-form4_1698872023.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	S	0	1000	23.73	23730	D	390764	D		0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832808	2	1647639	1	000162828023035158	"2023-10-25 18:31:40"	wk-form4_1698273091.xml	4	2023-10-23	0	0	0	000000000000000000	0	"Common Stock"	2023-10-23	S	0	1000	23.97	23970	D	391764	D		0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832808	2	1647639	1	000162828023034581	"2023-10-18 16:04:42"	wk-form4_1697659469.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	1000	27.35	27350	D	392764	D		0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832808	2	1647639	1	000162828023034247	"2023-10-11 16:29:11"	wk-form4_1697056141.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Common Stock"	2023-10-09	S	0	1000	26.73	26730	D	393764	D		0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832808	2	1647639	1	000162828023033831	"2023-10-04 16:54:13"	wk-form4_1696452845.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	1000	28.74	28740	D	394764	D		0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
