sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1198405	9	45012	1	000004501217000221	"2017-11-02 14:55:41"	edgar.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	S	0	50000	43.695	2184750	D	536613	M	"By Spouse"	0	-9	0	0																C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	6	45012	1	000004501216000462	"2016-12-13 15:48:45"	edgar.xml	4	2016-12-12	0	1	0	000000000000000000	1	"Common Stock"	2016-12-12	S	0	10000	55.16	551600	D	679377	I	"By Spouse"	0	-1	32767	0	1	-2	-1	1	-5			2	3	9	19	33	25	50	48	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	6	45012	1	000004501216000407	"2016-12-01 16:05:49"	edgar.xml	4	2016-11-30	0	1	0	000000000000000000	0	"Common Stock"	2016-11-30	S	0	40000	52.6775	2107100	D	631663	M	"By Spouse"	0	-6	32767	0	2	2	1	2	2			7	8	11	8	24	27	33	34	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	6	45012	1	000004501216000398	"2016-10-20 16:57:11"	edgar.xml	4	2016-10-19	0	1	0	000000000000000000	0	"Common Stock"	2016-10-19	S	0	10000	49.99	499900	D	671663	D	"By Spouse"	0	-1	32767	-1	-1	-1	-2	0	16	-3		4	4	11	11	13	23	33	-4	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000279	"2014-07-23 13:18:53"	edgar.xml	4	2014-07-21	0	1	0	000000000000000000	1	"Common Stock"	2014-07-21	S	0	84200	72.49	6103658	D	539780	D	"By Spouse"	1	-13	32767	0	1	0	-3	-6	-28	-44	-42	4	6	3	9	16	48	64	148	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000255	"2014-07-02 16:59:15"	edgar.xml	4	2014-06-30	0	1	0	000000000000000000	1	"Common Stock"	2014-06-30	S	0	42100	70.99	2988679	D	559780	D	"By Spouse"	0	-7	32767	0	0	0	0	-3	-9	-44	-40	2	1	6	13	19	41	69	166	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000251	"2014-06-24 17:02:50"	edgar.xml	4	2014-06-20	0	1	0	000000000000000000	0	"Common Stock"	2014-06-20	S	0	42100	69.99	2946579	D	569680	D	"By Spouse"	0	-7	32767	-3	2	2	4	8	-5	-39	-33	3	6	7	10	22	43	70	145	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000237	"2014-06-16 13:55:50"	edgar.xml	4	2014-06-12	0	1	0	000000000000000000	1	"Common Stock"	2014-06-12	S	0	35350	67.99	2403447	D	579680	D	"By Spouse"	0	-6	32767	0	0	0	4	4	-2	-43	-32	1	3	6	6	23	39	59	151	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000235	"2014-06-10 11:45:56"	edgar.xml	4	2014-06-06	0	1	0	000000000000000000	1	"Common Stock"	2014-06-06	S	0	35350	66.99	2368097	D	579680	D	"By Spouse"	0	-6	32767	0	0	0	1	5	-1	-39	-32	3	5	7	7	19	34	57	136	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000214	"2014-05-21 13:25:55"	edgar.xml	4	2014-05-19	0	1	0	000000000000000000	1	"Common Stock"	2014-05-19	S	0	40000	63.03	2521200	D	579680	D	"By Spouse"	0	-6	32767	0	0	1	1	10	10	-21	-28	1	-1	0	7	16	12	40	113	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
