sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1198405	12	1130310	266	000113031023000152	"2023-11-13 16:27:51"	wk-form4_1699910853.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	37000	27.12	1003440	A	1623934	I	"By GreenStream Resources LLC,By Spouse"	0	2	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Lesar David J"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1198405	11	1130310	266	000120919121032433	"2021-05-13 18:47:22"	doc4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	P	0	50000	23.58	1179000	A	329722	D		0	18	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Lesar David J"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1198405	10	1130310	266	000120919120028885	"2020-05-13 17:12:46"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	17110	17.9766	307580	A	17110	D		1	32767	0																	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Lesar David J"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
6	56	1198405	9	45012	1	000004501217000221	"2017-11-02 14:55:41"	edgar.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	S	0	50000	43.695	2184750	D	536613	M	"By Spouse"	0	-9	0	0																C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	6	45012	1	000004501216000462	"2016-12-13 15:48:45"	edgar.xml	4	2016-12-12	0	1	0	000000000000000000	1	"Common Stock"	2016-12-12	S	0	10000	55.16	551600	D	679377	I	"By Spouse"	0	-1	32767	0	1	-2	-1	1	-5			2	3	9	19	33	25	50	48	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	6	45012	1	000004501216000407	"2016-12-01 16:05:49"	edgar.xml	4	2016-11-30	0	1	0	000000000000000000	0	"Common Stock"	2016-11-30	S	0	40000	52.6775	2107100	D	631663	M	"By Spouse"	0	-6	32767	0	2	2	1	2	2			7	8	11	8	24	27	33	34	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	6	45012	1	000004501216000398	"2016-10-20 16:57:11"	edgar.xml	4	2016-10-19	0	1	0	000000000000000000	0	"Common Stock"	2016-10-19	S	0	10000	49.99	499900	D	671663	D	"By Spouse"	0	-1	32767	-1	-1	-1	-2	0	16	-3		4	4	11	11	13	23	33	-4	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000279	"2014-07-23 13:18:53"	edgar.xml	4	2014-07-21	0	1	0	000000000000000000	0	"Common Stock"	2014-07-21	M	0	64200	29.35	1884270	A	539780	D	"By Spouse"	1	13	32767	0	1	0	-3	-6	-28	-44	-42	4	6	3	9	16	48	64	148	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000279	"2014-07-23 13:18:53"	edgar.xml	4	2014-07-21	0	1	0	000000000000000000	1	"Common Stock"	2014-07-21	S	0	84200	72.49	6103658	D	539780	D	"By Spouse"	1	-13	32767	0	1	0	-3	-6	-28	-44	-42	4	6	3	9	16	48	64	148	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000255	"2014-07-02 16:59:15"	edgar.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-06-30	M	0	32100	29.35	942135	A	559780	D	"By Spouse"	0	6	32767	0	0	0	0	-3	-9	-44	-40	2	1	6	13	19	41	69	166	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000255	"2014-07-02 16:59:15"	edgar.xml	4	2014-06-30	0	1	0	000000000000000000	1	"Common Stock"	2014-06-30	S	0	42100	70.99	2988679	D	559780	D	"By Spouse"	0	-7	32767	0	0	0	0	-3	-9	-44	-40	2	1	6	13	19	41	69	166	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000251	"2014-06-24 17:02:50"	edgar.xml	4	2014-06-20	0	1	0	000000000000000000	0	"Common Stock"	2014-06-20	S	0	42100	69.99	2946579	D	569680	D	"By Spouse"	0	-7	32767	-3	2	2	4	8	-5	-39	-33	3	6	7	10	22	43	70	145	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000251	"2014-06-24 17:02:50"	edgar.xml	4	2014-06-20	0	1	0	000000000000000000	1	"Common Stock"	2014-06-20	M	0	32100	29.35	942135	A	569680	D	"By Spouse"	0	6	32767	-3	2	2	4	8	-5	-39	-33	3	6	7	10	22	43	70	145	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000237	"2014-06-16 13:55:50"	edgar.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-12	M	0	35350	36.9	1304415	A	579680	D	"By Spouse"	0	6	32767	0	0	0	4	4	-2	-43	-32	1	3	6	6	23	39	59	151	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000237	"2014-06-16 13:55:50"	edgar.xml	4	2014-06-12	0	1	0	000000000000000000	1	"Common Stock"	2014-06-12	S	0	35350	67.99	2403447	D	579680	D	"By Spouse"	0	-6	32767	0	0	0	4	4	-2	-43	-32	1	3	6	6	23	39	59	151	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000235	"2014-06-10 11:45:56"	edgar.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	35350	36.9	1304415	A	579680	D	"By Spouse"	0	6	32767	0	0	0	1	5	-1	-39	-32	3	5	7	7	19	34	57	136	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000235	"2014-06-10 11:45:56"	edgar.xml	4	2014-06-06	0	1	0	000000000000000000	1	"Common Stock"	2014-06-06	S	0	35350	66.99	2368097	D	579680	D	"By Spouse"	0	-6	32767	0	0	0	1	5	-1	-39	-32	3	5	7	7	19	34	57	136	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000214	"2014-05-21 13:25:55"	edgar.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	40000	36.9	1476000	A	579680	D	"By Spouse"	0	7	32767	0	0	1	1	10	10	-21	-28	1	-1	0	7	16	12	40	113	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000214	"2014-05-21 13:25:55"	edgar.xml	4	2014-05-19	0	1	0	000000000000000000	1	"Common Stock"	2014-05-19	S	0	40000	63.03	2521200	D	579680	D	"By Spouse"	0	-6	32767	0	0	1	1	10	10	-21	-28	1	-1	0	7	16	12	40	113	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000189	"2014-04-22 16:05:27"	edgar.xml	4	2014-04-21	0	1	0	000000000000000000	0	"Common Stock"	2014-04-21	M	0	38699	33.17	1283646	A	579680	D	"By Spouse"	0	7	32767	1	2	2	-1	-1	12	-17	-25	5	7	7	11	25	22	71	97	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000189	"2014-04-22 16:05:27"	edgar.xml	4	2014-04-21	0	1	0	000000000000000000	1	"Common Stock"	2014-04-21	S	0	38699	62	2399338	D	579680	D	"By Spouse"	0	-6	32767	1	2	2	-1	-1	12	-17	-25	5	7	7	11	25	22	71	97	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000184	"2014-04-21 16:26:53"	edgar.xml	4	2014-04-17	0	1	0	000000000000000000	0	"Common Stock"	2014-04-17	S	0	53345	61.025	3255379	D	579680	D	"By Spouse"	0	-8	32767	3	1	1	0	1	13	-19	-24	3	4	2	8	20	18	63	94	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000184	"2014-04-21 16:26:53"	edgar.xml	4	2014-04-17	0	1	0	000000000000000000	1	"Common Stock"	2014-04-17	M	0	40000	33.17	1326800	A	579680	D	"By Spouse"	0	7	32767	3	1	1	0	1	13	-19	-24	3	4	2	8	20	18	63	94	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000164	"2014-04-04 12:34:34"	edgar.xml	4	2014-04-02	0	1	0	000000000000000000	0	"Common Stock"	2014-04-02	S	0	71432	60	4285920	D	592833	D	"By Spouse"	0	-11	32767	0	-1	-4	-3	7	19	3	-22	2	1	8	8	20	22	57	84	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000164	"2014-04-04 12:34:34"	edgar.xml	4	2014-04-02	0	1	0	000000000000000000	1	"Common Stock"	2014-04-02	M	0	60000	32.91	1974600	A	592833	D	"By Spouse"	0	11	32767	0	-1	-4	-3	7	19	3	-22	2	1	8	8	20	22	57	84	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000135	"2014-03-26 17:46:15"	edgar.xml	4	2014-03-25	0	1	0	000000000000000000	0	"Common Stock"	2014-03-25	S	0	71000	59	4189000	D	604265	D	"By Spouse"	0	-11	32767	-1	0	0	2	9	17	11	-24	3	7	5	10	17	23	51	77	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000135	"2014-03-26 17:46:15"	edgar.xml	4	2014-03-25	0	1	0	000000000000000000	1	"Common Stock"	2014-03-25	M	0	60000	32.91	1974600	A	604265	D	"By Spouse"	0	11	32767	-1	0	0	2	9	17	11	-24	3	7	5	10	17	23	51	77	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000132	"2014-03-25 12:19:29"	edgar.xml	4	2014-03-21	0	1	0	000000000000000000	0	"Common Stock"	2014-03-21	S	0	72239	58	4189862	D	615265	D	"By Spouse"	0	-11	32767	0	2	1	2	12	22	12	-25	2	5	2	12	17	18	49	70	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000132	"2014-03-25 12:19:29"	edgar.xml	4	2014-03-21	0	1	0	000000000000000000	1	"Common Stock"	2014-03-21	M	0	60000	32.91	1974600	A	615265	D	"By Spouse"	0	11	32767	0	2	1	2	12	22	12	-25	2	5	2	12	17	18	49	70	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000115	"2014-03-13 15:27:43"	edgar.xml	4	2014-03-12	0	1	0	000000000000000000	1	"Common Stock"	2014-03-12	S	0	15000	52.18	782700	D	627504	I	"By Spouse"	0	-2	32767	0	0	0	3	5	21	21	-25	-1	-2	0	15	11	11	33	63	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000104	"2014-03-04 14:12:10"	edgar.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	20000	32.39	647800	A	642504	M	"By Spouse"	0	3	32767	0	1	0	0	6	16	20	-23	2	2	9	12	8	17	41	53	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000104	"2014-03-04 14:12:10"	edgar.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-02-28	S	0	40000	56.675	2267000	D	642504	M	"By Spouse"	1	-6	32767	0	1	0	0	6	16	20	-23	2	2	9	12	8	17	41	53	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501214000097	"2014-02-27 12:15:31"	edgar.xml	4	2014-02-25	0	1	0	000000000000000000	1	"Common Stock"	2014-02-25	S	0	30000	55.4	1662000	D	662504	I	"By Spouse"	0	-4	32767	0	1	3	2	6	15	27	-22	0	3	12	9	2	14	38	48	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501213000360	"2013-11-06 14:21:33"	edgar.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	19624	54	1059696	D	650217	D	"By Spouse"	0	-3	32767	0	2	1	3	-5	-4	20	0	0	3	2	9	17	22	66	49	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501213000349	"2013-10-17 15:25:51"	edgar.xml	4	2013-10-16	0	1	0	000000000000000000	0	"Common Stock"	2013-10-16	S	0	72388	52	3764176	D	669841	D	"By Spouse"	0	-10	32767	0	0	1	-2	8	-2	18	-1	3	6	7	4	16	39	56	52	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501213000349	"2013-10-17 15:25:51"	edgar.xml	4	2013-10-16	0	1	0	000000000000000000	1	"Common Stock"	2013-10-16	M	0	50000	33.17	1658500	A	669841	D	"By Spouse"	0	8	32767	0	0	1	-2	8	-2	18	-1	3	6	7	4	16	39	56	52	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501213000310	"2013-09-06 15:46:26"	edgar.xml	4	2013-09-05	0	1	0	000000000000000000	0	"Common Stock"	2013-09-05	S	0	61981	50	3099050	D	692092	M	"By Spouse"	0	-8	32767	0	0	1	-1	-1	2	14	37	4	3	7	13	18	21	54	18	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501213000310	"2013-09-06 15:46:26"	edgar.xml	4	2013-09-05	0	1	0	000000000000000000	1	"Common Stock"	2013-09-05	M	0	50000	33.17	1658500	A	692092	M	"By Spouse"	0	8	32767	0	0	1	-1	-1	2	14	37	4	3	7	13	18	21	54	18	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501213000299	"2013-08-26 16:15:15"	edgar.xml	4	2013-08-23	0	1	0	000000000000000000	0	"Common Stock"	2013-08-23	S	0	63198	48	3033504	D	704073	M	"By Spouse"	0	-8	32767	-1	-1	-1	-1	1	12	15	43	3	4	6	10	14	23	40	34	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501213000299	"2013-08-26 16:15:15"	edgar.xml	4	2013-08-23	0	1	0	000000000000000000	1	"Common Stock"	2013-08-23	M	0	50000	33.17	1658500	A	704073	M	"By Spouse"	0	8	32767	-1	-1	-1	-1	1	12	15	43	3	4	6	10	14	23	40	34	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501213000287	"2013-08-21 12:18:27"	edgar.xml	4	2013-08-20	0	1	0	000000000000000000	0	"Common Stock"	2013-08-20	S	0	7467	47.5	354683	D	717271	D	"By Spouse"	0	-1	32767	0	-1	1	2	5	15	18	47	1	3	5	7	6	14	36	6	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198405	7	45012	1	000004501213000281	"2013-08-20 15:31:59"	edgar.xml	4	2013-08-19	0	1	0	000000000000000000	0	"Common Stock"	2013-08-19	S	0	74406	47	3497082	D	724738	M	"By Spouse"	0	-9	32767	0	2	1	4	7	21	18	49	0	1	3	5	3	10	36	4	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lesar David J"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
