sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1551683	6	726958	1	000072695823000034	"2023-06-05 13:58:37"	wf-form4_168598782015612.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	2204	0	0	A	4848	D	"Voting and tender rights under 401k plan"	0	83	0	0																					"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Bramlage Stephen P Jr"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1551683	6	726958	1	000072695822000057	"2022-06-17 14:50:52"	wf-form4_165549183473083.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	1237	0	0	A	3563	D	"Voting and tender rights under 401k plan"	0	53	0	0																					"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Bramlage Stephen P Jr"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1551683	6	726958	1	000072695822000033	"2022-06-03 16:13:36"	wf-form4_165428719860759.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	0	2204	0	0	A	2877	D	"Voting and tender rights under 401k plan"	0	327	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Bramlage Stephen P Jr"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1551683	6	726958	1	000072695821000068	"2021-06-17 17:41:39"	wf-form4_162396600530709.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	651	0	0	A	1501	D		0	77	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Bramlage Stephen P Jr"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1551683	6	726958	1	000072695821000044	"2021-06-04 19:21:55"	wf-form4_162284890059427.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	2203	0	0	A	1159	D		0	-211	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Bramlage Stephen P Jr"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
11	40	1551683	1	812074	1	000122520815008739	"2015-03-30 14:59:56"	doc4.xml	4	2015-03-26	1	1	0	000000000000000000	0	"Common Stock (Direct)"	2015-03-26	M	0	10495	22.69	238132	A	176379	D	"By 401k"	0	6	32767	0	1	1	4	8	2	-9	-32	-2	-3	-2	-12	-15	-14	-28	-13	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Bramlage Stephen P Jr"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1551683	1	812074	1	000122520815007840	"2015-03-16 12:27:16"	doc4.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock (Direct)"	2015-03-12	M	0	9616	10.13	97410	A	176235	D	"By 401k"	0	6	32767	0	2	2	3	6	6	-12	-34	-2	-9	-11	-2	-10	-28	-29	-14	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Bramlage Stephen P Jr"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1551683	1	812074	1	000122520815007494	"2015-03-10 21:29:24"	doc4.xml	4	2015-03-07	0	1	0	000000000000000000	4	"Common Stock (Direct)"	2015-03-09	S	0	10792	23.799	256839	D	166619	D	"By 401k"	0	-6	32767	-2	0	0	-1	5	4	-15	-39	-5	-10	-9	1	-10	-25	-29	-9	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Bramlage Stephen P Jr"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1551683	1	812074	1	000122520814008085	"2014-03-11 18:00:55"	doc4.xml	4	2014-03-07	0	1	0	000000000000000000	3	"Common Stock (Direct)"	2014-03-07	S	0	19396	33.4729	649239	D	21188	D	"By 401k"	1	-48	32767	-2	0	0	-1	1	3	-3	-28	0	-1	-3	5	1	12	26	46	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Bramlage Stephen P Jr"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1551683	1	812074	1	000121465913006179	"2013-11-06 07:37:56"	marketforms-20906.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Common Stock (Direct)"	2013-11-04	M	f	4613	23.96	110527	A	28467	D	"401-K Plan"	0	19	29751	0	0	-2	2	5	0	3	-19	0	4	7	3	7	11	62	58	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Bramlage Stephen P Jr"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
