sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1443340	9	1682852	1	000112760224005355	"2024-02-16 16:10:40"	form4.xml	4	2024-02-14	0	0	0	000000000000000000	3	"Common Stock"	2024-02-16	S	0	26351	88.8808	2342098	D	21075476	D	"See Footnote"	0	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Bancel Stephane"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1443340	9	1682852	1	000112760223019642	"2023-06-30 16:51:04"	form4.xml	4	2023-06-28	0	1	0	000000000000000000	1	"Common Stock"	2023-06-28	M	0	27155	0.99	26883	A	21027198	D	"See Footnote"	0	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Bancel Stephane"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1443340	9	1682852	1	000112760223019642	"2023-06-30 16:51:04"	form4.xml	4	2023-06-28	0	1	0	000000000000000000	2	"Common Stock"	2023-06-28	S	0	27155	121.632	3302907	D	21027198	D	"See Footnote"	0	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Bancel Stephane"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1443340	9	1682852	1	000112760223019319	"2023-06-23 16:03:49"	form4.xml	4	2023-06-21	0	1	0	000000000000000000	2	"Common Stock"	2023-06-21	M	0	80000	0.99	79200	A	21027198	D	"See Footnote"	1	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Bancel Stephane"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1443340	9	1682852	1	000112760223019319	"2023-06-23 16:03:49"	form4.xml	4	2023-06-21	0	1	0	000000000000000000	3	"Common Stock"	2023-06-21	S	0	80000	120.696	9655714	D	21027198	D	"See Footnote"	1	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Bancel Stephane"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1443340	9	1682852	1	000112760223018865	"2023-06-16 16:15:34"	form4.xml	4	2023-06-14	0	1	0	000000000000000000	2	"Common Stock"	2023-06-14	M	0	80000	0.99	79200	A	21027198	D	"See Footnote"	1	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Bancel Stephane"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1443340	9	1682852	1	000112760223018865	"2023-06-16 16:15:34"	form4.xml	4	2023-06-14	0	1	0	000000000000000000	3	"Common Stock"	2023-06-14	S	0	80000	127.273	10181874	D	21027198	D	"See Footnote"	1	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Bancel Stephane"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1443340	9	1682852	1	000112760223018420	"2023-06-09 16:14:08"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	2	"Common Stock"	2023-06-07	M	0	80000	0.99	79200	A	21027198	D	"See Footnote"	1	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Bancel Stephane"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1443340	9	1682852	1	000112760223018420	"2023-06-09 16:14:08"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	3	"Common Stock"	2023-06-07	S	0	80000	124.91	9992784	D	21027198	D	"See Footnote"	1	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Bancel Stephane"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1443340	9	1682852	1	000112760223017584	"2023-06-02 16:46:11"	form4.xml	4	2023-05-31	0	1	0	000000000000000000	2	"Common Stock"	2023-05-31	M	0	80000	0.99	79200	A	21027198	D	"See Footnote"	1	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Bancel Stephane"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
